Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,110,,,,
2,up,Etta James,At Last,2,1,229,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,229,,,,
4,down,F.P.J.,Still With Her,3,2,60,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,229,,,,
6,up,King George,Girl You Got It,6,4,94,,,,
7,up,King George,It's Over,7,5,6,,,,
8,up,Etta James,A Sunday Kind of Love,8,1,229,,,,
9,up,King George,Night-Time,9,4,51,,,,
10,up,King George,Grown Man (feat. CharMeka Joquelle),10,8,29,,,,
11,up,Young Guy,Take Heed,11,8,50,,,,
12,up,Anthony Q.,Try Loving Me,12,6,3,,,,
13,up,Marcellus TheSinger,A CountryBoy Love Song,13,10,27,,,,
14,up,F.P.J.,Po' Me Up Some Mo,14,7,96,,,,
15,up,Aaron Neville,Tell It Like It Is,16,8,169,,,,
16,down,F.P.J.,Last Time,15,15,6,,,,
17,up,The Teskey Brothers,Rain,19,1,229,,,,
18,up,Mel Waiters,Got My Whiskey,18,6,229,,,,
19,down,Jaye Hammer,Party Mood,17,4,229,,,,
20,up,Steven Rodriguez,Like You Mean It,22,8,43,,,,
21,down,B.B. King,The Thrill Is Gone,20,2,229,,,,
22,down,Arthur Young,Funky Forty,21,7,223,,,,
23,up,Johnnie Taylor,Soul Heaven,23,9,229,,,,
24,up,Ray Charles,I Believe to My Soul,25,12,74,,,,
25,down,Marcellus TheSinger,Toxic Love,24,17,94,,,,
26,up,Marcellus TheSinger,The Letter,26,23,35,,,,
27,up,Young Guy,Lay Low Play Slow,28,27,49,,,,
28,down,West Love,Work It,27,19,71,,,,
29,up,F.P.J.,I'm Sorry,29,17,17,,,,
30,up,Steven Rodriguez,The Devil Wears Lace,30,15,60,,,,
31,up,Dorothy Moore,Misty Blue,33,9,229,,,,
32,up,F.P.J.,Rodeo,32,19,44,,,,
33,up,Theodis Ealey,Stand Up In It,34,6,229,,,,
34,down,F.P.J.,Auntie,31,29,29,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',35,7,229,,,,
36,up,PC Band,Turn 'er Loose,37,15,71,,,,
37,up,Big Mel,Aint Got Time,38,17,42,,,,
38,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,40,13,201,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,39,6,229,,,,
40,up,Blues Delight,Slightly Hung Over,98,40,4,,,,
41,up,King George,Messy (feat. Coldrank),41,23,61,,,,
42,up,Ronnie Bell,I'll Pay the Shipping Cost,43,5,195,,,,
43,up,T.K. Soul,It Aint Cheatin Til U Get Caught,44,30,106,,,,
44,up,Etta James,All I Could Do Was Cry,46,7,229,,,,
45,down,Blues Image,Ride Captain Ride (Single/LP Version),42,12,136,,,,
46,-,Shae Nycole,Do Right,-,46,1,,,,
47,up,Young Guy,Back Outside,52,47,27,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,11,229,,,,
49,up,Sir Charles Jones,The Letter (Guilty),49,34,153,,,,
50,up,Lead Belly,Big Fat Woman,51,26,25,,,,
51,down,F.P.J.,It's a Party,47,43,93,,,,
52,down,T.K. Soul,Party Like Back in the Day,50,11,225,,,,
53,down,F.P.J.,Soul Taker,48,48,70,,,,
54,down,Slash,Killing Floor (feat. Brian Johnson),36,36,3,,,,
55,-,F.P.J.,Blues Paradise,-,51,1,,,,
56,up,Young Guy,Charlie You Won't Understand,74,56,9,,,,
57,down,T.K. Soul,Try Me,56,23,229,,,,
58,down,The Teskey Brothers,So Caught Up,53,5,229,,,,
59,down,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),55,27,81,,,,
60,down,Charley Crockett,That's How I Got to Memphis,57,43,81,,,,
61,up,Jay Morris Group,Knee Deep Part 3,63,58,16,,,,
62,down,Marvin Sease,Ghetto Man,59,21,157,,,,
63,down,Arthur Young,Slide wit It,62,34,173,,,,
64,down,Omar Cunningham,Baby Don't Leave Me,61,31,148,,,,
65,down,Jeter Jones,Black Horse,60,31,178,,,,
66,down,Gentry Jones & Mr. Sam,Roll It Roll It,64,6,187,,,,
67,down,Jay Morris Group,In Front of Me,65,39,17,,,,
68,down,J-Wonn,I Need a Grown Woman,58,12,221,,,,
69,up,米弟華特,Mannish Boy,69,10,229,,,,
70,down,Mel Waiters,Hole In the Wall,67,8,229,,,,
71,up,Young Guy,Way 2 Much,77,61,11,,,,
72,down,ジョニー・テイラー,Everything's Out In the Open,66,17,229,,,,
73,down,Arthur Young,Stroking,68,32,183,,,,
74,down,T.K. Soul,If You Dont Want Me,70,15,214,,,,
75,down,The Teskey Brothers,Hold Me,73,5,229,,,,
76,down,Tonio Armani,Sooner or Later,72,23,16,,,,
77,down,Adrian Bagher,If You Want to Leave,71,10,229,,,,
78,up,Alice Phoebe Lou,Witches,81,9,138,,,,
79,down,Young Guy,Boots By Her Bed,76,76,20,,,,
80,down,Wilson Meadows,That's Still My Love,75,35,184,,,,
81,down,Marcellus TheSinger,Witcha When Ya Right,80,67,5,,,,
82,up,Marcellus TheSinger,Slow Jam,87,76,12,,,,
83,up,King Floyd,Groove Me,85,16,229,,,,
84,down,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",79,50,15,,,,
85,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),78,8,229,,,,
86,down,Big Mel,Drink My Liquor,84,73,31,,,,
87,up,Young Guy,Blame on Me,90,84,5,,,,
88,down,Geoff Castellucci,Sixteen Tons,45,36,50,,,,
89,down,2 Smooth,Pay For It (feat. Tonio Armani),83,21,54,,,,
90,down,West Love,The Mac (feat. King George),82,51,52,,,,
91,down,Etta James,My Dearest Darling,89,50,185,,,,
92,down,Jay Morris Group,Talk My Ish,88,65,20,,,,
93,down,J-Wonn,Daddy's Girl,86,50,166,,,,
94,up,Etta James,Something's Got a Hold on Me,97,5,219,,,,
95,down,Erealist,Snappa,91,16,62,,,,
96,down,Lebrado,I'm Missin You Babe,93,51,191,,,,
97,down,Arthur Young,Breaka Breaka 1-9,94,30,91,,,,
98,down,Smokedogg870,Don't Bother Me,92,27,23,,,,
99,-,The Black Keys,Crawling Kingsnake,-,1,116,,,,
100,-,Marcellus TheSinger,Love Me Right,-,82,1,,,,
