Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,53,,,,
2,up,Etta James,A Sunday Kind of Love,6,1,53,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,53,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,53,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,53,,,,
6,down,Chuck Berry,Johnny B. Goode,5,3,53,,,,
7,up,Ronnie Bell,I'll Pay the Shipping Cost,7,5,53,,,,
8,up,Mel Waiters,Got My Whiskey,8,6,53,,,,
9,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),10,8,53,,,,
10,up,Arthur Young,Funky Forty,24,7,47,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',9,7,53,,,,
12,up,Etta James,All I Could Do Was Cry,15,7,53,,,,
13,down,Johnnie Taylor,Soul Heaven,12,9,53,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,16,6,53,,,,
15,down,Mel Waiters,Hole In the Wall,11,8,53,,,,
16,up,Adrian Bagher,If You Want to Leave,17,10,53,,,,
17,down,Dorothy Moore,Misty Blue,14,9,53,,,,
18,down,Theodis Ealey,Stand Up In It,13,6,53,,,,
19,up,Blues Saraceno,The River,19,7,53,,,,
20,down,Jaye Hammer,Party Mood,18,4,53,,,,
21,down,Gentry Jones & Mr. Sam,Roll It Roll It,20,6,11,,,,
22,down,King Floyd,Groove Me,21,16,53,,,,
23,up,米弟華特,Mannish Boy,26,10,53,,,,
24,down,The Teskey Brothers,Hold Me,23,5,53,,,,
25,up,Infamas,Goblinz T00T T00T,70,19,2,,,,
26,up,ジョニー・テイラー,Everything's Out In the Open,27,17,53,,,,
27,up,Carl Sims,I'm Trapped,29,11,53,,,,
28,up,The Blues Brothers,Soul Man,30,18,53,,,,
29,up,The Teskey Brothers,So Caught Up,31,5,53,,,,
30,up,The Teskey Brothers,Rain,32,1,53,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,11,53,,,,
32,up,Robert Johnson,Cross Road Blues,33,6,52,,,,
33,down,Joe Bonamassa,High Class Girl,22,22,3,,,,
34,up,Billy Stewart,Sitting In the Park,38,20,53,,,,
35,down,T.K. Soul,Try Me,34,23,53,,,,
36,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,39,13,25,,,,
37,-,Year of the Buffalo,Ohio River,-,37,1,,,,
38,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,28,28,6,,,,
39,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,36,28,42,,,,
40,up,B.B. King,How Blue Can You Get?,42,21,53,,,,
41,down,Joe Bonamassa,When One Door Opens,25,25,4,,,,
42,down,Jimi Hendrix,Born Under a Bad Sign,41,30,53,,,,
43,up,D Fine Us,Howling at the Moon (feat. Vigz),54,37,43,,,,
44,up,T.K. Soul,Party Like Back in the Day,44,11,49,,,,
45,down,NELLIE TIGER TRAVIS,If I Back It Up,43,35,53,,,,
46,up,B.B. King & Eric Clapton,Riding With the King,47,30,53,,,,
47,up,John Lee Hooker,Boom Boom,53,26,40,,,,
48,up,Elmore James,Dust My Broom,52,35,50,,,,
49,up,John Lee Hooker,Boogie Chillen,49,32,10,,,,
50,down,Latimore,Let's Straighten It Out,48,34,53,,,,
51,up,Etta James,My Dearest Darling,66,50,39,,,,
52,up,J-Wonn,I Need a Grown Woman,61,12,45,,,,
53,up,Arthur Young,Slide wit It,63,34,7,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,27,53,,,,
55,up,Canned Heat,Goin' Up the Country,68,39,53,,,,
56,up,Jonny Lang,Lie to Me,59,41,53,,,,
57,up,Etta James,Trust In Me,75,16,40,,,,
58,up,Etta James,Something's Got a Hold on Me,64,5,53,,,,
59,down,Albert King,Born Under a Bad Sign (Mono Mix),46,24,38,,,,
60,down,Joe Bonamassa,Royal Tea,35,35,3,,,,
61,down,Joe Bonamassa,"Lookout, Man",37,37,3,,,,
62,down,ジョニー・テイラー,I Found a Love,51,35,53,,,,
63,up,Eminem & Sway & King Tech,Get You Mad,67,37,52,,,,
64,down,The Teskey Brothers,Carry You,57,9,53,,,,
65,up,Etta James,I Just Want to Make Love to You,71,42,33,,,,
66,down,T.K. Soul,If You Dont Want Me,60,15,49,,,,
67,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],65,27,53,,,,
68,down,Jimi Hendrix,Voodoo Chile Blues,58,35,53,,,,
69,up,Aaron Neville,Tell It Like It Is,78,8,18,,,,
70,up,Z.Z. Hill,Cheatin' In the Next Room,83,50,47,,,,
71,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,73,45,53,,,,
72,down,Pokey Bear,Good Foot,62,42,53,,,,
73,down,Joe Bonamassa,Beyond the Silence,45,45,3,,,,
74,up,Pokey Bear,They Call Me Pokey,74,23,46,,,,
75,up,Arthur Young,Stroking,79,32,12,,,,
76,down,ジョニー・テイラー,Just Because,69,44,50,,,,
77,down,Marvin Sease,Candy Licker,72,40,40,,,,
78,up,"Bobby ""Blue"" Bland",Members Only,80,51,50,,,,
79,down,Joe Bonamassa,A Conversation With Alice,50,50,4,,,,
80,up,B.B. King,Paying the Cost to Be the Boss,95,43,46,,,,
81,-,Muddy Waters,I Can't Be Satisfied,-,47,6,,,,
82,-,Shemekia Copeland,Walk Until I Ride,-,82,1,,,,
83,up,B.B. King,Sweet Little Angel,94,70,10,,,,
84,up,Canned Heat,On the Road Again,92,46,50,,,,
85,-,Lil Boi Blooh,When I Pullup,-,42,23,,,,
86,-,ジョニー・テイラー,When She Stops Askin',-,72,21,,,,
87,-,Lil Boi Blooh,Dedication,-,53,20,,,,
88,-,Wilson Meadows,That's Still My Love,-,35,11,,,,
89,-,Lil Boi Blooh,Home Again,-,45,25,,,,
90,down,Jimi Hendrix,Red House,86,62,47,,,,
91,up,Clarence Carter,Slip Away,100,36,49,,,,
92,up,Reggie P.,Why Me?,97,45,28,,,,
93,down,Freddie King,Going Down,84,25,25,,,,
94,down,Jeter Jones,Black Horse,90,31,12,,,,
95,down,Muddy Waters,(I'm Your) H*****e Coochie Man,89,39,44,,,,
96,-,Omar Cunningham,Baby Don't Leave Me,-,31,1,,,,
97,down,The Teskey Brothers,Let Me Let You Down,85,12,53,,,,
98,-,Pokey Bear,Older Woman (feat. Dellanor & Akilah),-,71,29,,,,
99,-,Lil Boi Blooh,Home Again (Remix),-,49,25,,,,
100,-,Lil Boi Blooh,Betcha Don't,-,51,24,,,,
