Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Airbag,Por Mil Noches,1,1,238,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,238,,,,
3,up,Queen,Bohemian Rhapsody,3,1,238,,,,
4,up,Airbag,Cae el Sol,5,3,238,,,,
5,down,Airbag,Nunca Lo Olvides,4,1,25,,,,
6,up,Bon Jovi,Livin' On a Prayer,8,5,238,,,,
7,up,Airbag,Cicatrices,13,7,30,,,,
8,up,Coldplay,Fix You,23,8,2,,,,
9,up,AC/DC,Back In Black,15,2,238,,,,
10,down,The Police,Every Breath You Take,7,7,238,,,,
11,down,Queen,Another One Bites the Dust,9,2,238,,,,
12,down,Radiohead,Creep,6,6,2,,,,
13,down,The Beatles,Yesterday,12,5,238,,,,
14,up,AC/DC,Thunderstruck,14,4,238,70,2019-11-17,63,2019-12-08
15,up,Fleetwood Mac,Dreams,18,15,2,94,2020-10-18,94,2020-10-18
16,down,Queen,Under Pressure (feat. David Bowie),11,3,238,,,,
17,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],16,8,139,,,,
18,down,Queen,Don't Stop Me Now,17,2,234,,,,
19,down,コールドプレイ,パラダイス,10,10,2,,,,
20,down,U2,With or Without You,19,4,238,,,,
21,up,The Beatles,Here Comes the Sun,24,2,148,,,,
22,up,AC/DC,Highway to Hell,26,6,238,,,,
23,up,Tan Biónica,Las Cosas Que Pasan,38,1,120,,,,
24,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),44,24,2,,,,
25,up,Oasis,Don't Look Back In Anger (Remastered),30,25,2,,,,
26,up,Queen,Crazy Little Thing Called Love,29,9,212,,,,
27,down,Guns N' Roses,Welcome to the Jungle,22,7,238,,,,
28,up,The Cars,Drive (Remastered),34,28,2,,,,
29,up,Phil Collins,In the Air Tonight,35,22,226,,,,
30,up,Los Piojos,Bicho de Ciudad,40,30,2,,,,
31,down,Queen,Somebody to Love,20,3,238,,,,
32,up,Guns N' Roses,Paradise City,39,10,230,,,,
33,down,The Beatles,In My Life,21,15,155,,,,
34,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),42,26,98,,,,
35,-,La Vela Puerca,Zafar,-,9,141,,,,
36,down,El Kuelgue,Díganselo,31,31,7,,,,
37,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,51,37,2,,,,
38,up,The Outfield,Your Love,41,38,2,,,,
39,down,Survivor,Eye of the Tiger,33,14,178,,,,
40,up,The Beatles,Help!,59,40,29,,,,
41,up,El Mató A Un Policía Motorizado,El Tesoro,81,25,105,,,,
42,up,Guns N' Roses,November Rain,61,2,238,,,,
43,up,Bon Jovi,You Give Love a Bad Name,50,43,3,,,,
44,up,Patricio Rey y sus Redonditos de Ricota,Ji Ji Ji,49,44,2,,,,
45,down,AC/DC,You Shook Me All Night Long,28,8,238,,,,
46,up,U2,One,46,19,166,,,,
47,up,Katrina & The Waves,Walking On Sunshine,85,47,2,,,,
48,down,LINKIN PARK,In the End,32,27,187,,,,
49,down,Eagles,Hotel California,37,20,236,,,,
50,down,Patricio Rey y sus Redonditos de Ricota,Un Poco de Amor Francés,45,45,2,,,,
51,up,Guns N' Roses,Don't Cry (Original),83,6,235,,,,
52,up,The Goo Goo Dolls,Iris,64,52,2,,,,
53,up,Patricio Rey y sus Redonditos de Ricota,El Pibe de los Astilleros,54,53,2,,,,
54,down,Ciro y los Persas,Antes y Después,47,14,238,,,,
55,up,Los Piojos,Tan Solo,60,41,9,,,,
56,-,Foreigner,I Want to Know What Love Is,-,56,1,,,,
57,down,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,25,4,7,,,,
58,up,AC/DC,Shoot to Thrill,75,16,238,,,,
59,up,Pink Floyd,Comfortably Numb,76,14,222,,,,
60,down,Airbag,Noches de Insomnio,57,47,30,,,,
61,down,Keane,Everybody's Changing,53,14,174,,,,
62,down,Toto,Africa,27,6,238,,,,
63,down,Queen,We Will Rock You,52,7,233,,,,
64,down,Aerosmith,Dream On,56,10,112,,,,
65,-,No Te Va Gustar,No Te Imaginas,-,22,24,,,,
66,down,The Killers,Mr. Brightside,55,55,33,,,,
67,up,Patricio Rey y sus Redonditos de Ricota,Tarea Fina,71,67,2,,,,
68,down,Foreigner,I Want to Know What Love Is,36,19,230,,,,
69,up,Led Zeppelin,Stairway to Heaven,69,27,167,,,,
70,down,Tan Biónica,Un Poco Perdido (feat. Juanes),63,4,111,,,,
71,down,Crowded House,Don't Dream It's Over,65,29,131,,,,
72,up,U2,I Still Haven't Found What I'm Looking For,82,19,93,,,,
73,down,Pink Floyd,Wish You Were Here,43,4,238,,,,
74,down,Metallica,Enter Sandman,67,25,114,,,,
75,up,Queen,We Are the Champions,77,10,187,,,,
76,-,U2,Beautiful Day,-,2,79,,,,
77,-,R.E.M.,Losing My Religion,-,26,202,,,,
78,down,Metallica,Nothing Else Matters,68,27,142,,,,
79,up,Maroon 5,This Love,97,3,106,,,,
80,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,80,1,,,,
81,-,Lenny Kravitz,TK421,-,81,1,,,,
82,up,Elton John,I'm Still Standing,95,82,2,,,,
83,up,Fleetwood Mac,Go Your Own Way,89,4,125,,,,
84,up,The Beatles,Let It Be,92,9,103,,,,
85,-,U2,Every Breaking Wave,-,5,138,,,,
86,-,Charly Garcia,Promesas Sobre El Bidet,-,9,101,,,,
87,-,Lenny Kravitz,Human (Album Version),-,87,1,,,,
88,down,Aerosmith,Crazy,62,28,188,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,95,,,,
90,-,Billy Idol,Eyes Without a Face,-,39,38,,,,
91,down,4 Non Blondes,What's Up?,79,13,229,,,,
92,-,LINKIN PARK,Numb,-,53,60,,,,
93,-,Bryan Adams,Heaven,-,50,70,,,,
94,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,54,32,,,,
95,-,Nirvana,Come as You Are,-,55,58,,,,
96,down,WOS,DESCARTABLE,73,2,16,,,,
97,-,Journey,Don't Stop Believin',-,74,3,,,,
98,up,Queen,Killer Queen,98,9,207,,,,
99,-,Lenny Kravitz,Paralyzed,-,99,1,,,,
100,-,Charly Garcia,Demoliendo Hoteles,-,7,180,,,,
