Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,85,,,,
2,up,Ciudad Jara,Bailé,2,1,69,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,15,1,223,,,,
4,down,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,3,1,28,,,,
5,up,Ciudad Jara,Donde Dicen Que Caí,16,1,79,,,,
6,up,Raviolis,Buenas Tardes China,13,6,4,,,,
7,up,Miau Trío,Fin de Fiesta,8,1,122,,,,
8,down,La Beriso,Creyendo,5,5,9,,,,
9,down,Los Perez García,Muy Bien,4,1,14,,,,
10,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),23,3,134,,,,
11,up,Bruce Springsteen,Born in the U.S.A.,49,8,93,,,,
12,-,Cinema,These Boots Are Made For Walkin',-,12,1,,,,
13,up,Cruzando El Charco,Soy,53,3,62,,,,
14,up,Pier,Se Picó,28,8,18,,,,
15,up,Acorazado Potemkin,Pasaron Cosas,22,10,19,,,,
16,down,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,11,8,5,,,,
17,-,Toto,Rosanna,-,17,17,,,,
18,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,12,5,18,,,,
19,up,Jack Johnson,Upside Down,43,18,25,,,,
20,-,Aerosmith,Cryin',-,9,37,,,,
21,up,Arcade Fire,Everything Now,96,1,199,,,,
22,down,Rod Stewart,Da Ya Think I'm Sexy?,17,2,128,,,,
23,-,Midnight Oil,Beds Are Burning,-,5,93,,,,
24,up,The Rolling Stones,Don't Stop,99,4,83,,,,
25,up,Los Perez García,Todo Eso Que Nos Queda,36,4,63,,,,
26,-,The Cult,Revolution (Edit),-,20,18,,,,
27,-,Dizzy,Newer,-,14,10,,,,
28,up,Bruce Springsteen,Dancing In the Dark,33,3,132,,,,
29,-,Metallica,Enter Sandman,-,13,23,,,,
30,-,Accept,Man Up,-,30,1,,,,
31,-,Aerosmith,Pink,-,11,20,,,,
32,up,The Rolling Stones,"Jumpin' Jack Flash (Live at Racket, NYC)",51,32,2,,,,
33,-,Lenny Kravitz,New York City,-,21,14,,,,
34,-,The Beatles,Get Back (1969 Glyn Johns Mix),-,34,2,,,,
35,-,Queen,Bohemian Rhapsody,-,6,75,,,,
36,-,Bersuit Vergarabat,Decime,-,13,14,,,,
37,up,Toto,Never Enough,48,37,2,,,,
38,-,Los Piojos,Como Alí,-,9,59,,,,
39,up,Los Piojos,Pistolas,54,26,21,,,,
40,-,U2,Mysterious Ways,-,7,53,,,,
41,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",44,9,20,,,,
42,down,Tom Petty & The Heartbreakers,Learning to Fly,30,9,72,,,,
43,-,Iggy Pop,Candy,-,7,77,,,,
44,-,Patricio Rey y sus Redonditos de Ricota,Maldición Va a Ser un Día Hermoso,-,44,1,,,,
45,-,AC/DC,Hells Bells,-,30,6,,,,
46,-,Guns N' Roses,Welcome to the Jungle,-,1,57,,,,
47,-,George Harrison,Got My Mind Set On You,-,15,23,,,,
48,down,Lenny Kravitz,Human,19,5,8,,,,
49,-,Illya Kuryaki & The Valderramas,Jugo,-,22,20,,,,
50,down,Los Perez García,Cuando Pase el huracán,31,4,52,,,,
51,down,Billy Idol,Rebel Yell,24,16,4,,,,
52,-,The Killers,Read My Mind,-,6,64,,,,
53,-,Starship,Nothing's Gonna Stop Us Now,-,7,91,,,,
54,-,Loquillo,Cruzando el paraíso (feat. Johnny Hallyday),-,51,5,,,,
55,-,Los Perez García,Trucos (En Vivo),-,6,18,,,,
56,-,U2,I Still Haven't Found What I'm Looking For,-,13,65,,,,
57,down,Ciro y los Persas,Insisto,26,9,31,,,,
58,down,The Rolling Stones,"Angry (Live at Racket, NYC)",42,42,2,,,,
59,-,Simple Minds,Alive and Kicking,-,7,57,,,,
60,-,Naranjos,Volver Mil Veces (feat. Beto Olguín),-,45,6,,,,
61,-,Bryan Adams,Heaven (MTV Unplugged Version),-,61,2,,,,
62,-,The Merry Pranksters,Intro,-,24,14,,,,
