Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Guy,Mustang Sally,-,1,1,,,,
2,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,1,2,,,,
3,down,Joanne Shaw Taylor,Here Comes the Flood,2,1,5,,,,
4,-,Joe Bonamassa,A Conversation With Alice,-,1,1,,,,
5,-,オマー,There's Nothing Like This (Remix),-,1,3,,,,
6,-,Dorothy Moore,Misty Blue,-,1,17,,,,
7,-,Billy Bland,Let the Little Girl Dance,-,2,1,,,,
8,-,Beth Hart,Bad Woman Blues,-,1,2,,,,
9,down,King King,I Will Not Fall,3,1,7,,,,
10,-,Omar,There's Nothing Like This,-,1,2,,,,
11,down,B.B. King & U2,When Love Comes to Town,6,1,5,,,,
