Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Souljah,This Is Souljah,1,1,242,,,,
2,up,Imanez,Anak Pantai,3,1,242,,,,
3,up,UB40,The Very Best of UB40: 1980-2000,44,1,242,,,,
4,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,242,94,2019-10-06,15,2019-10-20
5,down,Shaggydog,Putra Nusantara,4,3,242,,,,
6,down,UB40,"The Best of UB40, Vol. 1 & 2",5,3,242,,,,
7,up,Dhyo Haw,Ada Aku Disini,7,5,242,,,,
8,down,Snoop Lion,Reincarnated (Deluxe Version),6,5,242,,,,
9,down,Souljah,Bersamamu,8,6,242,,,,
10,down,Tony Q Rastafara,Salam Damai (Repackaged),9,6,242,,,,
11,down,UB40,Labour of Love II,10,6,242,,,,
12,down,Steven & Coconuttreez,The Other Side,11,5,242,,,,
13,down,Souljah,Mestakung,12,7,239,,,,
14,down,Tony Q Rastafara,Menjemput Mimpi,13,7,241,,,,
15,up,Verschiedene Interpreten,100 Reggae & Ska Hits,15,14,241,,,,
16,up,Ras Muhammad,Reggae Ambassador,16,14,242,,,,
17,up,Ras Muhamad,Salam,17,5,242,,,,
18,up,Diana King,The Best of Diana King,19,12,242,,,,
19,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,18,12,242,,,,
20,up,Souljah,Breaking the Roots,20,10,239,,,,
21,up,Ray D'Sky,Released by Reality,21,11,240,,,,
22,up,Steven & Coconuttreez,Good Atmosphere,22,8,242,,,,
23,up,Tony Q Rastafara,Rambut Gimbal,23,20,242,,,,
24,up,Tony Q Rastafara,Damai Dengan Cinta,24,19,242,,,,
25,up,Ray D'Sky,Dreaming Dreams,25,13,240,,,,
26,up,SOJA,Strength to Survive,26,23,242,,,,
27,up,Varios Artistas,Vintage Reggae Café,27,11,241,,,,
28,up,Peter Tosh,Legalize It,28,26,242,,,,
29,up,Shaggy,The Best of Shaggy,29,11,242,,,,
30,up,GANGSTARASTA,Better Way,30,18,242,,,,
31,up,Conkarah,Don't Kill My Love - EP,31,30,242,,,,
32,up,Tony Q Rastafara,Kurang Tambah (Akustik),32,31,242,,,,
33,up,Bob Marley & The Wailers,Legend (Deluxe Edition),33,1,206,,,,
34,up,Tony Q Rastafara,Anak Kampung,34,20,242,,,,
35,up,Joni Agung & Double T,Persaudaraan Tanpa Batas,35,33,242,,,,
36,up,Steven Jam,Penawar Rindu,36,34,242,,,,
37,up,Steven & Coconuttreez,Live Acoustic Performance,37,12,242,,,,
38,up,Various Artists,Here Comes the Sun: A Reggae Tribute to the Beatles,38,37,242,,,,
39,up,TIPE-X,Live In Living Room (Live),39,9,65,,,,
40,up,Christafari,Anthems,40,16,241,,,,
41,up,SOJA,Amid the Noise and Haste,41,21,242,,,,
42,up,Joni Agung & Double T,Best of Reggae Bali,42,22,241,,,,
43,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),43,11,241,,,,
44,up,Steven & Coconuttreez,Easy Going,45,17,242,,,,
45,up,Tony Q Rastafara,Presiden,46,43,242,,,,
46,up,Various Artists,Music & Highlights: The Very Best of Reggae,47,14,242,,,,
47,up,DubXanne,The Police In Dub,48,14,242,,,,
48,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",49,14,242,,,,
49,up,Various Artists,"United Colors of Ska, Vol. 1",50,47,242,,,,
50,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",51,16,241,,,,
51,up,Tony Q Rastafara,Membentang Sayap,52,50,240,,,,
52,up,Big Mountain,Resistance,53,22,210,,,,
53,up,Shaggydog,Hot Dogz,56,7,71,,,,
54,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,57,4,182,,,,
55,down,SA.RI.NA,Promise~Best of SA.RI.NA~,14,14,3,,,,
