Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Souljah,This Is Souljah,1,1,239,,,,
2,up,Imanez,Anak Pantai,3,1,239,,,,
3,down,UB40,The Very Best of UB40: 1980-2000,2,1,239,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,239,94,2019-10-06,15,2019-10-20
5,up,Shaggydog,Putra Nusantara,5,3,239,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,3,239,,,,
7,up,Snoop Lion,Reincarnated (Deluxe Version),7,5,239,,,,
8,up,Dhyo Haw,Ada Aku Disini,9,5,239,,,,
9,down,Souljah,Bersamamu,8,6,239,,,,
10,up,Tony Q Rastafara,Salam Damai (Repackaged),11,6,239,,,,
11,-,Radio Riddler,Purple Reggae,-,11,1,,,,
12,up,UB40,Labour of Love II,12,6,239,,,,
13,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,23,12,239,,,,
14,down,Steven & Coconuttreez,The Other Side,13,5,239,,,,
15,down,Souljah,Mestakung,14,7,236,,,,
16,down,Tony Q Rastafara,Menjemput Mimpi,15,7,238,,,,
17,down,Verschiedene Interpreten,100 Reggae & Ska Hits,16,14,238,,,,
18,up,Ras Muhammad,Reggae Ambassador,18,14,239,,,,
19,up,Ras Muhamad,Salam,19,5,239,,,,
20,up,Diana King,The Best of Diana King,20,12,239,,,,
21,up,Souljah,Breaking the Roots,21,10,236,,,,
22,up,Ray D'Sky,Released by Reality,22,11,237,,,,
23,up,Steven & Coconuttreez,Good Atmosphere,24,8,239,,,,
24,up,Tony Q Rastafara,Rambut Gimbal,25,20,239,,,,
25,up,Tony Q Rastafara,Damai Dengan Cinta,26,19,239,,,,
26,up,Ray D'Sky,Dreaming Dreams,28,13,237,,,,
27,up,SOJA,Strength to Survive,29,23,239,,,,
28,up,Varios Artistas,Vintage Reggae Café,30,11,238,,,,
29,-,ZJ Dymond,Heartbeat Music from Yawd,-,29,1,,,,
30,up,Peter Tosh,Legalize It,31,26,239,,,,
31,up,Shaggy,The Best of Shaggy,32,11,239,,,,
32,up,GANGSTARASTA,Better Way,33,18,239,,,,
33,up,Conkarah,Don't Kill My Love - EP,34,30,239,,,,
34,up,Tony Q Rastafara,Kurang Tambah (Akustik),35,31,239,,,,
35,up,Bob Marley & The Wailers,Legend (Deluxe Edition),36,1,203,,,,
36,up,Tony Q Rastafara,Anak Kampung,37,20,239,,,,
37,up,Joni Agung & Double T,Persaudaraan Tanpa Batas,38,33,239,,,,
38,up,Steven Jam,Penawar Rindu,39,34,239,,,,
39,up,Steven & Coconuttreez,Live Acoustic Performance,41,12,239,,,,
40,up,Various Artists,Here Comes the Sun: A Reggae Tribute to the Beatles,42,37,239,,,,
41,up,TIPE-X,Live In Living Room (Live),43,9,62,,,,
42,up,Christafari,Anthems,44,16,238,,,,
43,up,SOJA,Amid the Noise and Haste,45,21,239,,,,
44,up,Joni Agung & Double T,Best of Reggae Bali,46,22,238,,,,
45,down,Kolohe Kai,This Is the Life,27,27,2,,,,
46,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),47,11,238,,,,
47,up,Steven & Coconuttreez,Easy Going,48,17,239,,,,
48,up,Tony Q Rastafara,Presiden,49,43,239,,,,
49,up,Various Artists,Music & Highlights: The Very Best of Reggae,50,14,239,,,,
50,down,The Sukudalu,Burning Your Soul,10,10,2,,,,
51,up,DubXanne,The Police In Dub,51,14,239,,,,
52,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",52,14,239,,,,
53,up,Various Artists,"United Colors of Ska, Vol. 1",53,47,239,,,,
54,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",54,16,238,,,,
55,up,Tony Q Rastafara,Membentang Sayap,55,50,237,,,,
56,down,Jaro Local,Dakini Tangarareh,17,17,3,,,,
57,down,Big Mountain,Resistance,56,22,207,,,,
