Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,Boney M.,The Greatest Hits,5,1,237,,,,
3,up,The Weeknd,After Hours,7,1,218,4,2020-02-23,1,2020-03-29
4,up,Sade,The Ultimate Collection (Remastered),16,2,237,,,,
5,up,The Weeknd,"My Dear Melancholy,",12,2,237,78,2019-12-01,73,2021-04-04
6,up,Lionel Richie,Back to Front,14,2,237,,,,
7,up,Tina Turner,Simply the Best,19,1,237,,,,
8,up,The Weeknd,Dawn FM,20,1,124,,,,
9,up,Chris Brown,Royalty (Deluxe Version),22,7,237,,,,
10,up,The Weeknd,The Highlights,24,3,145,34,2021-02-07,15,2021-02-14
11,up,Usher,Hard II Love,25,10,169,,,,
12,up,Chic,"Dance, Dance, Dance: The Best of Chic",26,2,98,,,,
13,up,Various Artists,The Best of Disco,27,3,237,,,,
14,up,Seal,Seal: Best 1991-2004 (Deluxe Version),28,2,237,,,,
15,down,Kehlani,It Was Good Until It Wasn't,13,3,209,72,2020-05-03,2,2020-05-17
16,up,ABDELSALAM ALHASSANI,يا فارج الهم - EP,29,1,113,,,,
17,down,الإسلام دين وحياة,تلاوة مريحة للقلوب والنفوس بجودة عالية جدا بصوت الشيخ القارئ علاء عقل لسورة الصافات الدخان الجن الملك,2,2,3,,,,
18,up,Chris Brown,Heartbreak on a Full Moon,30,13,235,,,,
19,up,John Legend,Love In the Future,31,3,235,,,,
20,up,Destiny's Child,#1's,32,15,237,,,,
21,down,أحمد سيف الدين,تلاوة خاشعة لسورة يس والرحمن والملك رقية قوية للمنزل تطرد الشياطين للقارئ علاء عقل - EP,3,3,3,,,,
22,up,Boney M.,The 20 Greatest Christmas Songs,33,16,237,,,,
23,up,The Weeknd,After Hours (Deluxe),34,1,193,3,2020-03-29,3,2020-03-29
24,up,Alina Baraz,It Was Divine,35,4,211,62,2020-04-26,30,2020-05-03
25,up,Ali Gatie,YOU,36,2,234,81,2019-11-10,53,2019-11-17
26,up,Mariah Carey,Caution,37,22,235,,,,
27,up,Khalid,Suncity,38,23,235,,,,
28,up,H.E.R.,"H.E.R., Vol. 1",39,8,235,,,,
29,up,Seal,7,40,24,235,,,,
30,up,Ray Charles,King of Cool: The Genius of Ray Charles,41,25,237,,,,
31,up,Pitbull,Pitbull Starring In: Rebelution,42,11,237,,,,
32,down,SZA,SOS,15,2,68,,,,
33,up,Prince,Ultimate,43,26,237,,,,
34,up,Sade,Diamond Life,44,2,235,,,,
35,up,Prince,The Very Best of Prince,45,10,235,63,2020-04-26,63,2020-04-26
36,up,Def,LOVE. - EP,46,3,121,,,,
37,up,John Legend,Bigger Love,47,1,203,29,2020-06-21,3,2020-06-28
38,up,Khalid,Free Spirit,48,29,237,,,,
39,up,Stevie Wonder,The Definitive Collection,49,3,218,,,,
40,up,The Weeknd,Starboy,50,1,158,65,2019-12-08,35,2021-02-14
41,up,Amy Winehouse,Back to Black,51,1,223,,,,
42,up,Barry White,The Man,52,2,103,,,,
43,up,SZA,Ctrl,53,2,106,99,2020-08-16,20,2021-01-10
44,up,Izzy Bizu,A Moment of Madness,54,30,237,,,,
45,up,Alicia Keys,HERE (Deluxe Version),55,31,237,,,,
46,up,Various Artists,豪華! R&Bコレクション60曲,56,4,14,,,,
47,up,Andra Day,Cheers to the Fall,57,33,216,,,,
48,up,Whitney Houston,Live: Her Greatest Performances,58,34,237,,,,
49,up,Sade,The Best of Sade,59,1,237,,,,
50,up,Sade,Soldier of Love,60,3,84,,,,
51,up,Various Artists,20 R&B Gems,61,6,102,,,,
52,-,Az Yet,Az Yet,-,35,236,,,,
53,-,Sade,Lovers Live (Live),-,37,236,,,,
54,-,Sade,Lovers Rock,-,4,207,,,,
55,down,ディディ,The Love Album: Off the Grid (Extended),4,1,3,,,,
56,down,Babyface,Girls Night Out,6,3,3,,,,
57,down,Muni Long,Public Displays Of Affection: The Album,8,3,10,,,,
58,down,Muni Long,Nobody Knows,9,6,3,,,,
59,down,Kehlani,While We Wait,10,8,3,,,,
60,down,H.E.R.,"H.E.R., Vol. 2 - The B Sides - EP",11,9,3,,,,
61,-,Ashleigh Joels,Everybody Needs Love,-,9,14,,,,
62,-,USHER,COMING HOME,-,5,13,,,,
63,down,H.E.R.,Back of My Mind (Apple Music Edition),17,1,6,,,,
64,down,Summer Walker,Over It,18,5,31,25,2019-10-06,2,2019-11-17
65,down,Kehlani,SweetSexySavage (Deluxe),21,19,3,,,,
66,down,Victoria Monét,"Life After Love, Pt. 1",23,22,3,,,,
