Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,235,,,,
2,up,Sade,The Ultimate Collection (Remastered),4,2,238,,,,
3,down,Boney M.,The Greatest Hits,2,1,238,,,,
4,down,The Weeknd,After Hours,3,1,219,4,2020-02-23,1,2020-03-29
5,up,The Weeknd,"My Dear Melancholy,",5,2,238,78,2019-12-01,73,2021-04-04
6,up,Lionel Richie,Back to Front,6,2,238,,,,
7,up,Tina Turner,Simply the Best,7,1,238,,,,
8,up,The Weeknd,Dawn FM,8,1,125,,,,
9,up,Chris Brown,Royalty (Deluxe Version),9,7,238,,,,
10,up,The Weeknd,The Highlights,10,3,146,34,2021-02-07,15,2021-02-14
11,up,Usher,Hard II Love,11,10,170,,,,
12,up,Chic,"Dance, Dance, Dance: The Best of Chic",12,2,99,,,,
13,up,Various Artists,The Best of Disco,13,3,238,,,,
14,up,Seal,Seal: Best 1991-2004 (Deluxe Version),14,2,238,,,,
15,up,ABDELSALAM ALHASSANI,يا فارج الهم - EP,16,1,114,,,,
16,down,Kehlani,It Was Good Until It Wasn't,15,3,210,72,2020-05-03,2,2020-05-17
17,up,Chris Brown,Heartbreak on a Full Moon,18,13,236,,,,
18,up,John Legend,Love In the Future,19,3,236,,,,
19,up,Destiny's Child,#1's,20,15,238,,,,
20,up,Boney M.,The 20 Greatest Christmas Songs,22,16,238,,,,
21,up,The Weeknd,After Hours (Deluxe),23,1,194,3,2020-03-29,3,2020-03-29
22,up,Alina Baraz,It Was Divine,24,4,212,62,2020-04-26,30,2020-05-03
23,up,Ali Gatie,YOU,25,2,235,81,2019-11-10,53,2019-11-17
24,up,Mariah Carey,Caution,26,22,236,,,,
25,up,Khalid,Suncity,27,23,236,,,,
26,up,H.E.R.,"H.E.R., Vol. 1",28,8,236,,,,
27,up,Seal,7,29,24,236,,,,
28,up,Ray Charles,King of Cool: The Genius of Ray Charles,30,25,238,,,,
29,up,Pitbull,Pitbull Starring In: Rebelution,31,11,238,,,,
30,up,Prince,Ultimate,33,26,238,,,,
31,up,Sade,Diamond Life,34,2,236,,,,
32,up,Prince,The Very Best of Prince,35,10,236,63,2020-04-26,63,2020-04-26
33,down,SZA,SOS,32,2,69,,,,
34,up,Def,LOVE. - EP,36,3,122,,,,
35,up,John Legend,Bigger Love,37,1,204,29,2020-06-21,3,2020-06-28
36,up,Khalid,Free Spirit,38,29,238,,,,
37,up,Stevie Wonder,The Definitive Collection,39,3,219,,,,
38,up,The Weeknd,Starboy,40,1,159,65,2019-12-08,35,2021-02-14
39,up,Amy Winehouse,Back to Black,41,1,224,,,,
40,up,Barry White,The Man,42,2,104,,,,
41,up,SZA,Ctrl,43,2,107,99,2020-08-16,20,2021-01-10
42,up,Izzy Bizu,A Moment of Madness,44,30,238,,,,
43,up,Alicia Keys,HERE (Deluxe Version),45,31,238,,,,
44,up,Various Artists,豪華! R&Bコレクション60曲,46,4,15,,,,
45,up,Andra Day,Cheers to the Fall,47,33,217,,,,
46,up,Whitney Houston,Live: Her Greatest Performances,48,34,238,,,,
47,up,Sade,The Best of Sade,49,1,238,,,,
48,up,Sade,Soldier of Love,50,3,85,,,,
49,up,Various Artists,20 R&B Gems,51,6,103,,,,
50,up,Az Yet,Az Yet,52,35,237,,,,
51,up,Sade,Lovers Live (Live),53,37,237,,,,
52,up,Sade,Lovers Rock,54,4,208,,,,
53,up,Ashleigh Joels,Everybody Needs Love,61,9,15,,,,
54,up,USHER,COMING HOME,62,5,14,,,,
