Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,2,1,233,,,,
2,up,الإسلام دين وحياة,تلاوة مريحة للقلوب والنفوس بجودة عالية جدا بصوت الشيخ القارئ علاء عقل لسورة الصافات الدخان الجن الملك,5,2,2,,,,
3,up,أحمد سيف الدين,تلاوة خاشعة لسورة يس والرحمن والملك رقية قوية للمنزل تطرد الشياطين للقارئ علاء عقل - EP,27,3,2,,,,
4,down,ディディ,The Love Album: Off the Grid (Extended),1,1,2,,,,
5,up,Boney M.,The Greatest Hits,10,1,236,,,,
6,down,Babyface,Girls Night Out,3,3,2,,,,
7,up,The Weeknd,After Hours,11,1,217,4,2020-02-23,1,2020-03-29
8,down,Muni Long,Public Displays Of Affection: The Album,4,3,9,,,,
9,down,Muni Long,Nobody Knows,6,6,2,,,,
10,down,Kehlani,While We Wait,8,8,2,,,,
11,down,H.E.R.,"H.E.R., Vol. 2 - The B Sides - EP",9,9,2,,,,
12,up,The Weeknd,"My Dear Melancholy,",12,2,236,78,2019-12-01,73,2021-04-04
13,down,Kehlani,It Was Good Until It Wasn't,7,3,208,72,2020-05-03,2,2020-05-17
14,up,Lionel Richie,Back to Front,15,2,236,,,,
15,down,SZA,SOS,13,2,67,,,,
16,up,Sade,The Ultimate Collection (Remastered),17,2,236,,,,
17,down,H.E.R.,Back of My Mind (Apple Music Edition),14,1,5,,,,
18,down,Summer Walker,Over It,16,5,30,25,2019-10-06,2,2019-11-17
19,down,Tina Turner,Simply the Best,18,1,236,,,,
20,up,The Weeknd,Dawn FM,20,1,123,,,,
21,down,Kehlani,SweetSexySavage (Deluxe),19,19,2,,,,
22,down,Chris Brown,Royalty (Deluxe Version),21,7,236,,,,
23,down,Victoria Monét,"Life After Love, Pt. 1",22,22,2,,,,
24,down,The Weeknd,The Highlights,23,3,144,34,2021-02-07,15,2021-02-14
25,down,Usher,Hard II Love,24,10,168,,,,
26,down,Chic,"Dance, Dance, Dance: The Best of Chic",25,2,97,,,,
27,down,Various Artists,The Best of Disco,26,3,236,,,,
28,up,Seal,Seal: Best 1991-2004 (Deluxe Version),28,2,236,,,,
29,up,ABDELSALAM ALHASSANI,يا فارج الهم - EP,29,1,112,,,,
30,up,Chris Brown,Heartbreak on a Full Moon,30,13,234,,,,
31,up,John Legend,Love In the Future,31,3,234,,,,
32,up,Destiny's Child,#1's,32,15,236,,,,
33,up,Boney M.,The 20 Greatest Christmas Songs,33,16,236,,,,
34,up,The Weeknd,After Hours (Deluxe),34,1,192,3,2020-03-29,3,2020-03-29
35,up,Alina Baraz,It Was Divine,35,4,210,62,2020-04-26,30,2020-05-03
36,up,Ali Gatie,YOU,36,2,233,81,2019-11-10,53,2019-11-17
37,up,Mariah Carey,Caution,37,22,234,,,,
38,up,Khalid,Suncity,38,23,234,,,,
39,up,H.E.R.,"H.E.R., Vol. 1",39,8,234,,,,
40,up,Seal,7,40,24,234,,,,
41,up,Ray Charles,King of Cool: The Genius of Ray Charles,41,25,236,,,,
42,up,Pitbull,Pitbull Starring In: Rebelution,42,11,236,,,,
43,up,Prince,Ultimate,43,26,236,,,,
44,up,Sade,Diamond Life,44,2,234,,,,
45,up,Prince,The Very Best of Prince,45,10,234,63,2020-04-26,63,2020-04-26
46,up,Def,LOVE. - EP,46,3,120,,,,
47,up,John Legend,Bigger Love,47,1,202,29,2020-06-21,3,2020-06-28
48,up,Khalid,Free Spirit,48,29,236,,,,
49,up,Stevie Wonder,The Definitive Collection,49,3,217,,,,
50,up,The Weeknd,Starboy,50,1,157,65,2019-12-08,35,2021-02-14
51,up,Amy Winehouse,Back to Black,51,1,222,,,,
52,up,Barry White,The Man,52,2,102,,,,
53,up,SZA,Ctrl,53,2,105,99,2020-08-16,20,2021-01-10
54,up,Izzy Bizu,A Moment of Madness,54,30,236,,,,
55,up,Alicia Keys,HERE (Deluxe Version),55,31,236,,,,
56,up,Various Artists,豪華! R&Bコレクション60曲,56,4,13,,,,
57,up,Andra Day,Cheers to the Fall,57,33,215,,,,
58,up,Whitney Houston,Live: Her Greatest Performances,58,34,236,,,,
59,up,Sade,The Best of Sade,59,1,236,,,,
60,up,Sade,Soldier of Love,60,3,83,,,,
61,up,Various Artists,20 R&B Gems,61,6,101,,,,
