Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,96,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,96,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,96,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,96,,,,
5,up,Johnny Cash,Hurt,12,2,96,,,,
6,up,Sam Hunt,Take Your Time,6,2,96,,,,
7,down,Dolly Parton,Jolene,5,1,96,,,,
8,down,Dolly Parton,I Will Always Love You,7,1,95,,,,
9,up,Dolly Parton,9 To 5,9,2,96,,,,
10,up,Hein Simons,Luchtkasteel,10,3,96,,,,
11,up,The Mavericks,Dance the Night Away,11,8,96,,,,
12,up,Johnny Cash,Ring of Fire,17,7,96,,,,
13,up,Willie Nelson,On the Road Again,13,6,93,,,,
14,up,Ilse DeLange,So Incredible,14,12,95,,,,
15,up,Waylon,Grasping Song (From the Hit),15,5,85,,,,
16,up,Chris Stapleton,Tennessee Whiskey,29,1,96,,,,
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,9,82,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,16,96,,,,
19,up,Faith Hill,There You'll Be,19,10,92,,,,
20,up,Jace Everett,Bad Things,22,9,87,,,,
21,down,Kenny Rogers & Sheena Easton,We've Got Tonight,20,17,60,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),34,15,96,,,,
23,up,Jim Reeves,I Love You Because,24,10,88,,,,
24,up,Johnny Cash,Thing Called Love,26,15,96,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,27,22,95,,,,
26,down,Johnny Cash,The Man Comes Around,25,15,96,,,,
27,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,40,11,89,,,,
28,up,Jim Reeves,He'll Have to Go,28,12,80,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,21,96,,,,
30,down,Johnny Cash,For the Good Times,21,18,96,,,,
31,up,Anne Murray,You Needed Me,36,25,96,,,,
32,down,Dolly Parton,Here You Come Again,31,11,89,,,,
33,up,Josh Pfeiffer,One More Time,33,13,96,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,35,19,93,,,,
35,up,Johnny Cash,One,37,17,96,,,,
36,up,Lynn Anderson,Rose Garden (Single Version),76,14,17,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,94,7,2019-10-06,7,2019-10-06
38,up,Jim Reeves,Adiós Amigo,55,9,85,,,,
39,up,Dolly Parton,9 To 5,41,30,96,,,,
40,up,Cam,Burning House,42,17,95,,,,
41,up,Willie Nelson,Always On My Mind,80,4,82,,,,
42,up,Tammy Wynette,Stand By Your Man,43,17,88,,,,
43,up,テイラー・スウィフト,22,45,38,96,,,,
44,up,Alison Krauss,Down to the River to Pray,46,36,96,,,,
45,down,Johnny Cash,Personal Jesus,39,32,96,,,,
46,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],47,32,95,,,,
47,up,Heartland,I Loved Her First (feat. Tracy Lawrence),48,42,47,,,,
48,up,Bellamy Brothers,Let Your Love Flow,71,1,94,,,,
49,-,Aaron Lewis,Folded Flag,-,49,1,,,,
50,-,Brett Eldredge,Good Day (2021),-,50,1,,,,
51,-,LeAnn Rimes,How Do I Live (Extended Mix),-,51,1,,,,
52,up,Chris Stapleton,You Should Probably Leave,52,46,3,,,,
53,up,Taylor Swift,Red (Demo),56,41,93,,,,
54,up,Shania Twain,Man! I Feel Like a Woman!,60,32,96,,,,
55,up,Taylor Swift,Our Song,61,43,91,,,,
56,up,Kenny Rogers,Coward of the County,59,49,62,,,,
57,down,Taylor Swift,Mean,44,18,93,,,,
58,up,Johnny Cash,Ain't No Grave,63,48,93,,,,
59,up,Charlie Rich,The Most Beautiful Girl,91,19,21,,,,
60,down,Dolly Parton,Jolene (Single Version),32,14,96,,,,
61,up,Taylor Swift,Teardrops On My Guitar,64,47,90,,,,
62,up,Emmylou Harris,C'est La Vie,65,20,88,,,,
63,down,Shania Twain,You're Still the One,62,14,96,,,,
64,up,Kenny Rogers,Lady,67,32,59,,,,
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",70,3,82,21,2019-10-06,9,2019-10-13
66,up,Lana Wolf,Ball and Chain,69,26,93,,,,
67,up,Brenda Lee,I'm Sorry (Single Version),68,51,93,,,,
68,up,Josh Turner,Your Man,87,4,89,,,,
69,down,Shania Twain,From This Moment On (feat. Bryan White),66,19,89,,,,
70,down,Johnny Cash,Ring of Fire,23,5,92,,,,
71,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),58,32,44,,,,
72,-,"Jack Ingram, Miranda Lambert & Jon Randall",Waxahachie,-,72,1,,,,
73,-,Johnny Cash,Ring of Fire (Live),-,73,1,,,,
74,-,Vince Gill,You And You Alone,-,74,1,,,,
75,down,Exile,Kiss You All Over (Re-Recorded Version),38,15,87,,,,
76,up,The Band Perry,If I Die Young,84,45,81,,,,
77,down,Roger Miller,King of the Road,73,56,80,,,,
78,up,James Morrison,You Give Me Something (Eg Version),82,7,58,,,,
79,-,Nice Horse,Cowgirl,-,79,1,,,,
80,-,Red Molly,Sing to Me,-,80,1,,,,
81,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,92,20,84,,,,
82,-,Billy Joe Royal,Yo-Yo,-,82,1,,,,
83,up,バンド・ペリー,If I Die Young (Pop Version),83,33,75,,,,
84,down,Lady Antebellum,I Run to You,57,34,96,,,,
85,down,The Mavericks,Back In Your Arms Again,74,38,64,,,,
86,-,Billy Joe Royal,Down in the Boondocks,-,86,1,,,,
87,-,American Graveyard,Prison Bound,-,87,1,,,,
88,down,Marc Cohn,Walking In Memphis,49,18,81,,,,
89,-,American Graveyard,Trees,-,89,1,,,,
90,-,American Graveyard,Penance,-,90,1,,,,
91,up,Jim Reeves,Distant Drums,93,23,82,,,,
92,down,Don Williams,You're My Best Friend,72,56,79,,,,
93,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",81,42,44,,,,
94,-,Dolly Parton,You Are,-,23,4,,,,
95,down,Willie Nelson,The Scientist,85,59,85,,,,
96,down,Skeeter Davis,The End of the World,94,24,72,,,,
97,down,Dolly Parton,Coat of Many Colors,88,24,54,,,,
98,down,Ilse DeLange,Miracle (Live),86,64,71,,,,
99,down,Tammy Wynette,Stand By Your Man,89,33,64,,,,
100,-,Shania Twain,That Don't Impress Me Much,-,37,49,,,,
