Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,112,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,112,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,112,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,112,,,,
5,up,Sam Hunt,Take Your Time,6,2,112,,,,
6,up,Johnny Cash,Hurt,7,2,112,,,,
7,down,Dolly Parton,Jolene,5,1,112,,,,
8,up,Willie Nelson,Always On My Mind,8,4,97,,,,
9,up,Bellamy Brothers,Let Your Love Flow,11,1,110,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,109,7,2019-10-06,7,2019-10-06
11,down,Johnny Cash,Ring of Fire,10,7,112,,,,
12,up,Dolly Parton,9 To 5,19,2,111,,,,
13,down,Hein Simons,Luchtkasteel,12,3,112,,,,
14,-,Chris Stapleton,Cold,-,1,19,,,,
15,down,The Mavericks,Dance the Night Away,13,8,112,,,,
16,up,Chris Stapleton,Tennessee Whiskey,17,1,112,,,,
17,down,Willie Nelson,On the Road Again,15,6,107,,,,
18,down,Ilse DeLange,So Incredible,14,12,111,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),32,15,112,,,,
20,down,Waylon,Grasping Song (From the Hit),16,5,101,,,,
21,up,Johnny Cash,The Man Comes Around,34,15,112,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,16,112,,,,
23,down,Dolly Parton,Jolene (Single Version),20,14,112,,,,
24,up,Faith Hill,There You'll Be,49,10,108,,,,
25,down,Johnny Cash,For the Good Times,21,18,112,,,,
26,up,Jim Reeves,I Love You Because,36,10,102,,,,
27,down,Kenny Rogers & Sheena Easton,We've Got Tonight,23,17,76,,,,
28,down,Jace Everett,Bad Things,24,9,103,,,,
29,up,Jim Reeves,He'll Have to Go,38,12,94,,,,
30,down,Johnny Cash,God's Gonna Cut You Down,28,19,109,,,,
31,up,Johnny Cash,Thing Called Love,41,15,112,,,,
32,down,Dixie Chicks,Not Ready to Make Nice,25,22,111,,,,
33,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,29,11,105,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,21,112,,,,
35,up,Emmylou Harris,Together Again,75,35,19,,,,
36,down,Anne Murray,You Needed Me,26,25,112,,,,
37,down,Josh Pfeiffer,One More Time,30,13,112,,,,
38,up,Shania Twain,You're Still the One,48,14,112,,,,
39,up,Exile,Kiss You All Over (Re-Recorded Version),57,15,101,,,,
40,up,Johnny Cash,Personal Jesus,55,32,112,,,,
41,down,Jim Reeves,Adiós Amigo,33,9,101,,,,
42,down,Johnny Cash,One,31,17,112,,,,
43,down,Cam,Burning House,35,17,111,,,,
44,up,バンド・ペリー,If I Die Young (Pop Version),62,33,83,,,,
45,-,Zoee,The Song We Sing,-,45,1,,,,
46,down,Lady Antebellum,I Run to You,37,34,112,,,,
47,down,Alison Krauss,Down to the River to Pray,39,36,112,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,43,32,112,,,,
49,down,テイラー・スウィフト,22,40,38,112,,,,
50,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],56,32,111,,,,
51,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,54,20,98,,,,
52,down,Heartland,I Loved Her First (feat. Tracy Lawrence),42,42,63,,,,
53,down,Charlie Rich,The Most Beautiful Girl,45,19,37,,,,
54,down,Dolly Parton,9 To 5,44,30,112,,,,
55,up,Josh Turner,Your Man,72,4,105,,,,
56,down,Marc Cohn,Walking In Memphis,47,18,95,,,,
57,up,Taylor Swift,Red (Demo),63,41,109,,,,
58,up,Taylor Swift,Our Song,58,43,107,,,,
59,down,Emmylou Harris,C'est La Vie,50,20,103,,,,
60,up,Lynn Anderson,Rose Garden (Single Version),83,14,33,,,,
61,up,Johnny Cash,Ain't No Grave,64,48,109,,,,
62,down,Taylor Swift,Mean,46,18,109,,,,
63,down,Kenny Rogers,Lady,59,32,75,,,,
64,up,Shania Twain,From This Moment On (feat. Bryan White),67,19,105,,,,
65,down,Taylor Swift,Teardrops On My Guitar,60,47,106,,,,
66,down,Brenda Lee,I'm Sorry (Single Version),65,51,109,,,,
67,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,3,98,21,2019-10-06,9,2019-10-13
68,down,Skeeter Davis,The End of the World,66,24,86,,,,
69,down,Lana Wolf,Ball and Chain,68,26,109,,,,
70,down,Roger Miller,King of the Road,69,56,96,,,,
71,down,Steve Winwood,Fly,70,57,7,,,,
72,down,Dolly Parton,I Will Always Love You,71,1,111,,,,
73,up,Kenny Rogers,Coward of the County,73,49,78,,,,
74,up,Anne Murray,You Needed Me,86,28,97,,,,
75,-,Zoee,Nashville,-,75,1,,,,
76,-,Mac Davis,In the Ghetto,-,22,3,,,,
77,-,Zoee,This Time,-,77,1,,,,
78,up,Don Williams,You're My Best Friend,87,56,86,,,,
79,-,The Judds,Why Not Me,-,35,16,,,,
