Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,121,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,121,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,121,,,,
4,up,Johnny Cash,Hurt,6,2,121,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,121,,,,
6,up,Chris Stapleton,Tennessee Whiskey,12,1,121,,,,
7,up,Dolly Parton,9 To 5,7,2,120,,,,
8,up,Johnny Cash,Ring of Fire,15,7,121,,,,
9,down,Hein Simons,Luchtkasteel,8,3,121,,,,
10,down,Sam Hunt,Take Your Time,5,2,121,,,,
11,down,The Mavericks,Dance the Night Away,9,8,121,,,,
12,down,Willie Nelson,Always On My Mind,10,4,106,,,,
13,down,Willie Nelson,On the Road Again,11,6,116,,,,
14,down,Ilse DeLange,So Incredible,13,12,120,,,,
15,up,Johnny Cash,I Walk the Line (Re-Recorded),33,15,121,,,,
16,up,Dolly Parton,Jolene,76,1,121,,,,
17,down,Waylon,Grasping Song (From the Hit),14,5,110,,,,
18,down,Johnny Cash,The Man Comes Around,16,15,121,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,16,121,,,,
20,down,Faith Hill,There You'll Be,19,10,117,,,,
21,down,Johnny Cash,For the Good Times,20,18,121,,,,
22,down,Kenny Rogers & Sheena Easton,We've Got Tonight,18,17,85,,,,
23,down,Jace Everett,Bad Things,21,9,110,,,,
24,down,Jim Reeves,He'll Have to Go,23,12,103,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,26,19,118,,,,
26,up,The Charlie Daniels Band,The Devil Went Down to Georgia,79,9,106,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,24,22,120,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,21,121,,,,
29,down,Taylor Swift,Mean,22,18,118,,,,
30,up,Johnny Cash,Thing Called Love,41,15,121,,,,
31,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,28,11,114,,,,
32,down,Josh Pfeiffer,One More Time,30,13,121,,,,
33,up,Exile,Kiss You All Over (Re-Recorded Version),51,15,109,,,,
34,down,Anne Murray,You Needed Me,27,25,121,,,,
35,up,Dolly Parton,9 To 5,35,30,121,,,,
36,up,Shania Twain,You're Still the One,36,14,121,,,,
37,up,Cam,Burning House,43,17,119,,,,
38,up,Dolly Parton,Jolene (Single Version),49,14,121,,,,
39,up,Johnny Cash,Personal Jesus,40,32,121,,,,
40,down,Johnny Cash,One,34,17,121,,,,
41,down,Tammy Wynette,Stand By Your Man,37,17,108,,,,
42,down,Lady Antebellum,I Run to You,38,34,120,,,,
43,down,テイラー・スウィフト,22,39,38,121,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,53,32,121,,,,
45,up,Alison Krauss,Down to the River to Pray,45,36,121,,,,
46,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],42,32,120,,,,
47,down,Heartland,I Loved Her First (feat. Tracy Lawrence),46,42,72,,,,
48,up,Charlie Rich,The Most Beautiful Girl,59,19,45,,,,
49,down,Marc Cohn,Walking In Memphis,48,18,104,,,,
50,down,Josh Turner,Your Man,44,4,114,,,,
51,-,Nickel Creek,Doubting Thomas,-,51,1,,,,
52,-,Dave Evans & River Bend,Short Life Of Trouble,-,52,1,,,,
53,down,Taylor Swift,Red (Demo),50,41,118,,,,
54,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),52,32,62,,,,
55,up,Jim Reeves,I Love You Because,80,10,111,,,,
56,up,Kenny Rogers,Coward of the County,56,49,87,,,,
57,up,Taylor Swift,Our Song,58,43,116,,,,
58,up,Johnny Cash,Ring of Fire,81,5,111,,,,
59,up,Brenda Lee,I'm Sorry (Single Version),66,51,118,,,,
60,up,Kenny Rogers,Lady,60,32,84,,,,
61,up,Emmylou Harris,C'est La Vie,62,20,112,,,,
62,down,Johnny Cash,Ain't No Grave,57,48,118,,,,
63,up,Taylor Swift,Teardrops On My Guitar,63,47,115,,,,
64,up,Skeeter Davis,The End of the World,64,24,95,,,,
65,up,Lana Wolf,Ball and Chain,65,26,118,,,,
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,3,107,21,2019-10-06,9,2019-10-13
67,up,Roger Miller,King of the Road,68,56,105,,,,
68,up,Steve Winwood,Fly,69,57,16,,,,
69,down,Dolly Parton,Here You Come Again,29,11,111,,,,
70,up,Shania Twain,From This Moment On (feat. Bryan White),70,19,114,,,,
71,down,Jim Reeves,Adiós Amigo,31,9,109,,,,
72,down,Lynn Anderson,Rose Garden (Single Version),32,14,42,,,,
73,-,Taylor Swift,Invisible,-,73,1,,,,
74,-,Ben Steneker,Little Brown Eyes,-,74,1,,,,
75,up,Bellamy Brothers,Let Your Love Flow,77,1,119,,,,
76,up,Jim Reeves,Distant Drums,84,23,105,,,,
77,-,Taylor Swift,Innocent,-,77,1,,,,
78,-,Kris Kristofferson,Casey's Last Ride,-,78,1,,,,
79,down,The Band Perry,If I Die Young,78,45,103,,,,
80,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,47,20,107,,,,
81,-,Anne Murray,You Needed Me,-,28,104,,,,
82,down,バンド・ペリー,If I Die Young (Pop Version),61,33,92,,,,
83,down,Dolly Parton,I Will Always Love You,75,1,120,,,,
84,down,Johnny Cash,A Boy Named Sue (Live),73,26,51,,,,
85,-,Steve Winwood,Dirty City,-,63,8,,,,
86,down,Zac Brown Band,Chicken Fried,83,71,37,,,,
87,down,Willie Nelson,The Scientist,71,59,94,,,,
88,-,Taylor Swift,Back to December,-,79,19,,,,
89,-,The Mavericks,Back In Your Arms Again,-,38,70,,,,
