Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,200,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,6,1,200,,,,
3,up,Luke Combs,Fast Car,3,2,6,,,,
4,up,Dolly Parton,9 To 5,8,2,197,,,,
5,down,Lady Antebellum,Need You Now,4,1,200,,,,
6,up,Hein Simons,Luchtkasteel,9,3,200,,,,
7,down,Oliver Anthony Music,Rich Men North of Richmond,2,1,5,,,,
8,up,Willie Nelson,On the Road Again,11,6,189,,,,
9,up,Waylon,Grasping Song (From the Hit),13,5,189,,,,
10,up,Chris Stapleton,Tennessee Whiskey,15,1,200,,,,
11,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,26,11,187,,,,
12,up,Jim Reeves,He'll Have to Go,19,12,179,,,,
13,up,Josh Pfeiffer,One More Time,20,13,200,,,,
14,up,Lynn Anderson,Rose Garden (Single Version),21,14,114,,,,
15,up,Exile,Kiss You All Over (Re-Recorded Version),23,15,177,,,,
16,up,Jim Reeves,Adiós Amigo,22,9,183,,,,
17,up,Tammy Wynette,Stand By Your Man,24,17,184,,,,
18,up,Cam,Burning House,25,17,197,,,,
19,up,Charlie Rich,The Most Beautiful Girl,27,19,119,,,,
20,down,Bellamy Brothers,Let Your Love Flow,5,1,198,,,,
21,up,Marc Cohn,Walking In Memphis,28,18,175,,,,
22,up,Dolly Parton,Jolene (Single Version),30,14,198,,,,
23,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,29,20,181,,,,
24,up,Emmylou Harris,C'est La Vie,31,20,190,,,,
25,up,Jim Reeves,Distant Drums,32,23,179,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,191,7,2019-10-06,7,2019-10-06
27,up,The Edwin Hawkins Singers,Oh Happy Day,35,23,9,,,,
28,up,Josh Turner,Your Man,33,4,190,,,,
29,-,Johnny Cash,Ring of Fire,-,5,184,,,,
30,-,Jace Everett,Bad Things,-,9,184,,,,
31,up,Skeeter Davis,The End of the World,34,24,161,,,,
32,down,Dolly Parton,I Will Always Love You,10,1,195,,,,
33,-,Chris Stapleton,Think I'm In Love With You,-,33,1,,,,
34,down,Willie Nelson,Always On My Mind,12,4,179,,,,
35,-,Zac & George,Nothin' To Lose,-,35,1,,,,
36,-,Douwe Bob,Was It Just Me,-,1,18,,,,
37,down,The Charlie Daniels Band,The Devil Went Down to Georgia,14,9,178,,,,
38,-,Johnny Cash,Hurt,-,2,193,,,,
39,-,Dolly Parton,Coat of Many Colors,-,24,108,,,,
40,down,Faith Hill,There You'll Be,16,10,193,,,,
41,down,Jim Reeves,I Love You Because,17,10,184,,,,
42,down,Dolly Parton,Here You Come Again,18,11,187,,,,
43,-,Jenny Grace,Dreaming,-,43,1,,,,
44,-,"Sandy Kelly, George Hamilton IV, Glen Campbell, Tommy Cash, Hal Ketchum, Jeff Williams, George Hamilton V, RANDY VANWARMER, Chet Atkins & Gary Morris",Love Can Build a Bridge,-,44,1,,,,
45,-,Justin Heflin,If I Was Your Cell Phone,-,45,1,,,,
46,down,Chris Stapleton,White Horse,37,7,8,,,,
47,-,Dick van Altena,Costa del Woal,-,47,1,,,,
48,-,Abby Anderson,First To Hit The Road,-,48,1,,,,
49,-,Dave Sheriff,A Friend In Need,-,49,1,,,,
50,-,Logan Tucker,Kissed a Cowboy,-,50,1,,,,
51,-,Logan Mize,I Ain't Gotta Grow Up,-,51,1,,,,
52,-,Johnny Cash,A Boy Named Sue (Live),-,26,78,,,,
53,-,Anne Murray,You Needed Me,-,28,160,,,,
