Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,82,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,82,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,82,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,82,,,,
5,down,Sam Hunt,Take Your Time,4,2,82,,,,
6,down,Johnny Cash,Hurt,5,2,82,,,,
7,up,Dolly Parton,I Will Always Love You,8,1,81,,,,
8,down,Dolly Parton,Jolene,7,1,82,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,80,7,2019-10-06,7,2019-10-06
10,up,Johnny Cash,Ring of Fire,12,7,82,,,,
11,up,Bellamy Brothers,Let Your Love Flow,19,1,80,,,,
12,down,Hein Simons,Luchtkasteel,11,3,82,,,,
13,down,Dolly Parton,9 To 5,10,2,82,,,,
14,-,Douwe Bob,"Born To Win, Born To Lose",-,14,1,,,,
15,down,The Mavericks,Dance the Night Away,13,8,82,,,,
16,down,Willie Nelson,Always On My Mind,14,4,70,,,,
17,down,Ilse DeLange,So Incredible,15,12,81,,,,
18,down,Willie Nelson,On the Road Again,16,6,79,,,,
19,up,Waylon,Grasping Song (From the Hit),47,5,71,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,9,69,,,,
21,down,Johnny Cash,The Man Comes Around,18,15,82,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,16,82,,,,
23,down,Dolly Parton,Jolene (Single Version),21,14,82,,,,
24,down,Faith Hill,There You'll Be,23,10,78,,,,
25,up,Chris Stapleton,Tennessee Whiskey,26,1,82,,,,
26,down,Johnny Cash,For the Good Times,24,18,82,,,,
27,up,Johnny Cash,I Walk the Line (Re-Recorded),38,15,82,,,,
28,down,Jace Everett,Bad Things,27,9,73,,,,
29,up,Johnny Cash,Ring of Fire,31,5,78,,,,
30,down,Jim Reeves,He'll Have to Go,29,12,71,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,33,19,80,,,,
32,down,Dixie Chicks,Not Ready to Make Nice,30,22,81,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,21,82,,,,
34,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,68,11,76,,,,
35,up,Anne Murray,You Needed Me,40,25,82,,,,
36,down,Kenny Rogers & Sheena Easton,We've Got Tonight,22,17,46,,,,
37,down,Josh Pfeiffer,One More Time,35,13,82,,,,
38,up,Exile,Kiss You All Over (Re-Recorded Version),39,15,73,,,,
39,up,Jim Reeves,I Love You Because,74,10,74,,,,
40,up,Johnny Cash,Thing Called Love,45,15,82,,,,
41,down,Johnny Cash,One,36,17,82,,,,
42,up,Jim Reeves,Adiós Amigo,73,9,72,,,,
43,down,Lynn Anderson,Rose Garden (Single Version),37,14,7,,,,
44,up,Johnny Cash,Personal Jesus,44,32,82,,,,
45,-,Cyndi Thomson,What I Really Meant to Say (Acoustic Version),-,45,1,,,,
46,-,Kerry Fearon,Storms Never Last,-,46,1,,,,
47,down,Dolly Parton,9 To 5,41,30,82,,,,
48,down,Cam,Burning House,42,17,81,,,,
49,down,Alison Krauss,Down to the River to Pray,48,36,82,,,,
50,down,テイラー・スウィフト,22,46,38,82,,,,
51,up,Shania Twain,Man! I Feel Like a Woman!,58,32,82,,,,
52,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],63,32,81,,,,
53,down,Taylor Swift,Mean,34,18,79,,,,
54,down,Heartland,I Loved Her First (feat. Tracy Lawrence),49,42,33,,,,
55,down,Charlie Rich,The Most Beautiful Girl,50,19,7,,,,
56,up,Shania Twain,You're Still the One,75,14,82,,,,
57,down,Taylor Swift,Red (Demo),55,41,79,,,,
58,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),57,32,30,,,,
59,up,Taylor Swift,Our Song,60,43,77,,,,
60,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,61,20,70,,,,
61,up,Jim Reeves,Distant Drums,64,23,69,,,,
62,up,Taylor Swift,Teardrops On My Guitar,65,47,76,,,,
63,down,Johnny Cash,Ain't No Grave,62,48,80,,,,
64,up,Emmylou Harris,C'est La Vie,66,20,74,,,,
65,up,Brenda Lee,I'm Sorry (Single Version),70,51,79,,,,
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,3,71,21,2019-10-06,9,2019-10-13
67,up,Lana Wolf,Ball and Chain,71,26,80,,,,
68,up,Skeeter Davis,The End of the World,69,24,62,,,,
69,up,Shania Twain,From This Moment On (feat. Bryan White),79,19,76,,,,
70,down,Kenny Rogers,Coward of the County,59,49,48,,,,
71,up,Roger Miller,King of the Road,80,56,67,,,,
72,up,Willie Nelson,The Scientist,87,59,73,,,,
73,up,Ilse DeLange,Miracle (Live),91,64,60,,,,
74,down,Kenny Rogers,Lady,56,32,45,,,,
75,up,Tammy Wynette,Stand By Your Man,83,17,74,,,,
76,-,Douwe Bob,Fine Wine,-,75,1,,,,
77,-,JJS Allstars,Ain't Goin' down,-,77,1,,,,
78,-,Eddie Rabbitt,Drivin' My Life Away,-,57,2,,,,
79,down,Dolly Parton,Here You Come Again,76,11,75,,,,
80,down,Josh Turner,Your Man,72,4,76,,,,
81,-,Justin Serrao,Living It Up Cowboy,-,81,1,,,,
82,-,Marty Robbins,Don't Let Me Touch You,-,82,1,,,,
83,-,Sinner Friends,Santa Is Real,-,83,1,,,,
84,-,Douwe Bob,Can't Seem To Get It Right,-,84,1,,,,
85,up,Don Williams,You're My Best Friend,93,56,69,,,,
86,up,バンド・ペリー,If I Die Young (Pop Version),88,33,62,,,,
87,-,Pam Tillis,Mi Vida Loca (My Crazy Life),-,87,1,,,,
88,up,The Band Perry,If I Die Young,89,45,69,,,,
89,up,Zac Brown Band,Toes,92,89,8,,,,
90,down,Lady Antebellum,I Run to You,43,34,82,,,,
91,-,James Morrison,Wonderful World,-,68,34,,,,
92,down,Marc Cohn,Walking In Memphis,86,18,71,,,,
93,-,Zac Brown Band,Chicken Fried,-,71,32,,,,
94,up,Johnny Cash,Father and Son (feat. Fiona Apple),94,62,62,,,,
95,up,Tammy Wynette,Stand By Your Man,95,33,55,,,,
96,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,71,35,,,,
97,-,The Judds,Why Not Me,-,35,14,,,,
98,-,Dolly Parton,Coat of Many Colors,-,24,46,,,,
99,down,Billy Swan,I Can Help,96,35,3,,,,
100,-,Jim Reeves,I Won't Forget You,-,34,22,,,,
