Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,185,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,3,1,185,,,,
3,up,Lady Antebellum,Need You Now,9,1,185,,,,
4,up,Dolly Parton,9 To 5,5,2,182,,,,
5,up,Hein Simons,Luchtkasteel,6,3,185,,,,
6,up,Dolly Parton,I Will Always Love You,47,1,181,,,,
7,down,Bellamy Brothers,Let Your Love Flow,2,1,183,,,,
8,down,Willie Nelson,On the Road Again,7,6,174,,,,
9,up,Willie Nelson,Always On My Mind,11,4,164,,,,
10,down,Waylon,Grasping Song (From the Hit),8,5,174,,,,
11,down,The Charlie Daniels Band,The Devil Went Down to Georgia,10,9,163,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,1,185,,,,
13,up,Johnny Cash,Ring of Fire,14,5,171,,,,
14,up,Jace Everett,Bad Things,15,9,171,,,,
15,up,Jim Reeves,I Love You Because,16,10,171,,,,
16,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,11,173,,,,
17,up,Dolly Parton,Here You Come Again,18,11,172,,,,
18,up,Jim Reeves,He'll Have to Go,19,12,166,,,,
19,up,Josh Pfeiffer,One More Time,20,13,185,,,,
20,up,Exile,Kiss You All Over (Re-Recorded Version),21,15,166,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,180,7,2019-10-06,7,2019-10-06
22,up,Jim Reeves,Adiós Amigo,22,9,170,,,,
23,up,Tammy Wynette,Stand By Your Man,23,17,169,,,,
24,up,Cam,Burning House,24,17,182,,,,
25,up,Charlie Rich,The Most Beautiful Girl,25,19,105,,,,
26,up,Marc Cohn,Walking In Memphis,40,18,160,,,,
27,up,Dolly Parton,Jolene (Single Version),28,14,183,,,,
28,up,Emmylou Harris,C'est La Vie,29,20,175,,,,
29,up,Skeeter Davis,The End of the World,32,24,149,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,3,163,21,2019-10-06,9,2019-10-13
31,down,Josh Turner,Your Man,26,4,176,,,,
32,up,Johnny Cash,Hurt,41,2,180,,,,
33,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,27,20,167,,,,
34,-,Will Dempsey,Beat You There,-,34,1,,,,
35,-,Kassi Valazza,Watching Planes Go By,-,35,1,,,,
36,-,Doug Paisley,Wide Open Plain,-,36,1,,,,
37,-,Matthew Mayfield,Ring of Fire,-,37,1,,,,
38,down,Faith Hill,There You'll Be,13,10,178,,,,
39,-,Dolly Parton,Coat of Many Colors,-,24,97,,,,
40,down,Jim Reeves,Distant Drums,30,23,165,,,,
41,up,Johnny Cash,A Boy Named Sue (Live),49,26,72,,,,
42,-,Gone West,What Could've Been (Acoustic),-,42,1,,,,
43,-,Whitney Rose,Memphis In My Mind,-,43,1,,,,
44,-,The Stanley Brothers,Angel Band,-,44,1,,,,
45,-,Tracy Lawrence,How a Cowgirl Says Goodbye,-,45,1,,,,
46,-,Whitney Rose,"Tell Me a Story, Babe",-,46,1,,,,
47,-,Emmylou Harris,Together Again,-,35,26,,,,
