Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,159,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,159,88,2020-03-22,66,2020-03-29
3,up,Johnny Cash,Hurt,3,2,158,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,157,,,,
5,up,Sam Hunt,Take Your Time,5,2,158,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,158,,,,
7,down,Dolly Parton,Jolene,6,1,159,,,,
8,up,Dolly Parton,I Will Always Love You,8,1,157,,,,
9,up,Bellamy Brothers,Let Your Love Flow,9,1,157,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,154,7,2019-10-06,7,2019-10-06
11,up,Chris Stapleton,Tennessee Whiskey,16,1,159,,,,
12,up,Dolly Parton,9 To 5,12,2,156,,,,
13,down,Johnny Cash,Ring of Fire,11,7,158,,,,
14,down,Hein Simons,Luchtkasteel,13,3,159,,,,
15,down,The Mavericks,Dance the Night Away,14,8,158,,,,
16,down,Willie Nelson,On the Road Again,15,6,149,,,,
17,up,Ilse DeLange,So Incredible,17,12,156,,,,
18,up,Waylon,Grasping Song (From the Hit),19,5,148,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,141,,,,
20,up,Johnny Cash,The Man Comes Around,38,15,158,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,16,158,,,,
22,up,Faith Hill,There You'll Be,22,10,154,,,,
23,up,Jim Reeves,He'll Have to Go,83,12,141,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,17,122,,,,
25,down,Johnny Cash,For the Good Times,23,18,157,,,,
26,down,Johnny Cash,Ring of Fire,24,5,146,,,,
27,down,Dolly Parton,Jolene (Single Version),25,14,159,,,,
28,up,Jace Everett,Bad Things,60,9,147,,,,
29,down,Johnny Cash,Thing Called Love,27,15,158,,,,
30,down,Dixie Chicks,Not Ready to Make Nice,28,22,156,,,,
31,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,29,11,148,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,21,158,,,,
33,down,Johnny Cash,God's Gonna Cut You Down,31,19,153,,,,
34,down,Dolly Parton,Here You Come Again,30,11,147,,,,
35,down,Anne Murray,You Needed Me,33,25,157,,,,
36,down,Hannah Mae,Back to You,35,32,16,,,,
37,down,Johnny Cash,I Walk the Line (Re-Recorded),18,15,158,,,,
38,down,Josh Pfeiffer,One More Time,34,13,159,,,,
39,up,Jim Reeves,Adiós Amigo,41,9,144,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,39,32,158,,,,
41,up,Shania Twain,You're Still the One,42,14,158,,,,
42,down,Lynn Anderson,Rose Garden (Single Version),37,14,79,,,,
43,down,Johnny Cash,One,40,17,158,,,,
44,down,Exile,Kiss You All Over (Re-Recorded Version),43,15,142,,,,
45,up,Johnny Cash,Personal Jesus,51,32,158,,,,
46,down,Dolly Parton,9 To 5,45,30,158,,,,
47,down,Cam,Burning House,46,17,156,,,,
48,down,Josh Turner,Your Man,44,4,150,,,,
49,down,バンド・ペリー,If I Die Young (Pop Version),48,33,124,,,,
50,down,Taylor Swift,Mean,36,18,154,,,,
51,down,Anne Murray,You Needed Me,47,28,137,,,,
52,down,Alison Krauss,Down to the River to Pray,49,36,158,,,,
53,down,テイラー・スウィフト,22,50,38,158,,,,
54,up,Charlie Rich,The Most Beautiful Girl,57,19,80,,,,
55,-,Brett Young,Long Way Home (From The Motion Picture “Father Stu”),-,55,1,,,,
56,-,Amanda Kate Ferris,Someone Had to Teach You,-,56,1,,,,
57,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],52,32,157,,,,
58,up,Heartland,I Loved Her First (feat. Tracy Lawrence),58,42,108,,,,
59,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,62,20,143,,,,
60,down,Taylor Swift,Red (Demo),59,41,155,,,,
61,up,Emmylou Harris,C'est La Vie,81,20,149,,,,
62,down,Kenny Rogers,Coward of the County,61,49,123,,,,
63,up,Kenny Rogers,Lady,63,32,120,,,,
64,up,Johnny Cash,Ain't No Grave,65,48,154,,,,
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",68,3,138,21,2019-10-06,9,2019-10-13
66,down,Taylor Swift,Our Song,64,43,151,,,,
67,down,Taylor Swift,Teardrops On My Guitar,66,47,150,,,,
68,down,Brenda Lee,I'm Sorry (Single Version),67,51,154,,,,
69,up,Skeeter Davis,The End of the World,69,24,127,,,,
70,up,Steve Winwood,Fly,70,57,43,,,,
71,up,Lady Antebellum,I Run to You,72,34,157,,,,
72,up,Shania Twain,From This Moment On (feat. Bryan White),82,19,148,,,,
73,-,Marc Cohn,Walking In Memphis,-,18,137,,,,
74,-,The Louvin Brothers,"Lord, I'm Coming Home",-,74,1,,,,
75,-,The Sons of the Pioneers,Tumbling Tumbleweeds (Single Version),-,75,1,,,,
76,-,Jim Reeves,Distant Drums,-,23,140,,,,
77,-,Tammy Wynette,Stand By Your Man,-,17,143,,,,
78,up,Dolly Parton,Coat of Many Colors,89,24,81,,,,
79,down,Roger Miller,King of the Road,71,56,139,,,,
80,-,Jim Reeves,I Love You Because,-,10,146,,,,
81,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",90,42,58,,,,
82,up,Willie Nelson,The Scientist,87,59,108,,,,
83,up,Zac Brown Band,Chicken Fried,84,71,45,,,,
