Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,186,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,186,,,,
3,up,Lady Antebellum,Need You Now,3,1,186,,,,
4,up,Dolly Parton,9 To 5,4,2,183,,,,
5,up,Johnny Cash,Ring of Fire,13,5,172,,,,
6,down,Hein Simons,Luchtkasteel,5,3,186,,,,
7,down,Dolly Parton,I Will Always Love You,6,1,182,,,,
8,up,Willie Nelson,Always On My Mind,9,4,165,,,,
9,down,Willie Nelson,On the Road Again,8,6,175,,,,
10,up,Waylon,Grasping Song (From the Hit),10,5,175,,,,
11,up,The Charlie Daniels Band,The Devil Went Down to Georgia,11,9,164,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,1,186,,,,
13,up,Jace Everett,Bad Things,14,9,172,,,,
14,up,Jim Reeves,I Love You Because,15,10,172,,,,
15,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,11,174,,,,
16,up,Dolly Parton,Here You Come Again,17,11,173,,,,
17,up,Jim Reeves,He'll Have to Go,18,12,167,,,,
18,up,Josh Pfeiffer,One More Time,19,13,186,,,,
19,up,Exile,Kiss You All Over (Re-Recorded Version),20,15,167,,,,
20,up,Jim Reeves,Adiós Amigo,22,9,171,,,,
21,up,Tammy Wynette,Stand By Your Man,23,17,170,,,,
22,up,Cam,Burning House,24,17,183,,,,
23,up,Charlie Rich,The Most Beautiful Girl,25,19,106,,,,
24,up,Marc Cohn,Walking In Memphis,26,18,161,,,,
25,up,Dolly Parton,Jolene (Single Version),27,14,184,,,,
26,down,Bellamy Brothers,Let Your Love Flow,7,1,184,,,,
27,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,33,20,168,,,,
28,up,Emmylou Harris,C'est La Vie,28,20,176,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,3,164,21,2019-10-06,9,2019-10-13
30,down,Skeeter Davis,The End of the World,29,24,150,,,,
31,up,Josh Turner,Your Man,31,4,177,,,,
32,up,Johnny Cash,Hurt,32,2,181,,,,
33,-,Lynn Anderson,Rose Garden (Single Version),-,14,101,,,,
34,-,Tenacious D,Wicked Game,-,34,1,,,,
35,-,Mary Heather Hickman,Treasure,-,35,1,,,,
36,-,John Baumann,Gold El Camino,-,36,1,,,,
37,-,Kassi Ashton,Dates In Pickup Trucks,-,37,1,,,,
38,up,Dolly Parton,Coat of Many Colors,39,24,98,,,,
39,down,Faith Hill,There You'll Be,38,10,179,,,,
40,-,Jon Allen,Back to the River,-,40,1,,,,
41,-,Brenda Lee,Anybody But Me (Single Version),-,41,1,,,,
42,-,Aziz Emre Kıçıkoğlu,DombraTrapRemix,-,42,1,,,,
43,-,Leon Priest,You Got Invisible To Me,-,43,1,,,,
44,-,Kaleb Austin,Sun Goes Down,-,11,3,,,,
45,-,Jason Aldean,I Won't Back Down (Live from Saturday Night Live),-,45,1,,,,
46,-,Patsy Cline,I'm Moving Along,-,46,1,,,,
47,-,Kaleb Austin,Ride,-,47,1,,,,
48,-,Quinty van der Geest,Impossible,-,48,1,,,,
49,-,Patsy Cline,The Heart You Break May Be Your Own,-,49,1,,,,
50,-,Chandler Stephens & Kaleb Austin,Speed Limit,-,50,1,,,,
51,-,Trisha Yearwood,Lonesome Dove,-,51,1,,,,
52,-,Brenda Lee,Silver Threads and Golden Needles,-,52,1,,,,
53,-,Dustin Lynch,Cowboys and Angels,-,53,1,,,,
54,-,Patsy Cline,I Cried All the Way to the Altar,-,54,1,,,,
55,-,Patsy Cline,Life’s Railway to Heaven,-,55,1,,,,
56,-,Anne Murray,You Needed Me,-,28,155,,,,
