Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,0,,,,
2,up,Lady Antebellum,Need You Now,2,1,0,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,0,88,2020-03-22,66,2020-03-29
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,0,7,2019-10-06,7,2019-10-06
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,3,0,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Hurt,11,2,0,,,,
7,down,Dolly Parton,I Will Always Love You,6,1,0,,,,
8,up,Ruud Hermans,Everybody Falls in Love Again,10,6,0,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,0,,,,
10,down,Dolly Parton,Jolene,9,1,0,,,,
11,up,Hein Simons,Luchtkasteel,12,3,0,,,,
12,down,Sam Hunt,Take Your Time,8,2,0,,,,
13,up,Dolly Parton,9 To 5,13,2,0,,,,
14,up,Johnny Cash,Ring of Fire,16,7,0,,,,
15,up,The Mavericks,Dance the Night Away,21,8,0,,,,
16,down,Willie Nelson,Always On My Mind,15,4,0,,,,
17,down,Willie Nelson,On the Road Again,14,6,0,,,,
18,down,Waylon,Grasping Song (From the Hit),17,5,0,,,,
19,up,Johnny Cash,God's Gonna Cut You Down,32,19,0,,,,
20,up,Johnny Cash,The Man Comes Around,49,15,0,,,,
21,up,Faith Hill,There You'll Be,47,10,0,,,,
22,down,Johnny Cash,For the Good Times,19,18,0,,,,
23,down,Jace Everett,Bad Things,20,9,0,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,21,0,,,,
25,up,Jim Reeves,I Love You Because,56,10,0,,,,
26,down,Johnny Cash,I Walk the Line (Re-Recorded),23,15,0,,,,
27,down,Josh Pfeiffer,One More Time,24,13,0,,,,
28,down,Johnny Cash,Ring of Fire,26,5,0,,,,
29,up,Dolly Parton,Here You Come Again,59,11,0,,,,
30,up,Chris Stapleton,Tennessee Whiskey,36,1,0,,,,
31,down,Jim Reeves,Adiós Amigo,30,9,0,,,,
32,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),50,32,0,,,,
33,down,Johnny Cash,One,25,17,0,,,,
34,down,Johnny Cash,Thing Called Love,29,15,0,,,,
35,down,Dolly Parton,9 To 5,31,30,0,,,,
36,down,Cam,Burning House,33,17,0,,,,
37,up,Anne Murray,You Needed Me,38,25,0,,,,
38,up,Johnny Cash,Personal Jesus,55,32,0,,,,
39,down,Exile,Kiss You All Over (Re-Recorded Version),34,15,0,,,,
40,down,Ilse DeLange,Gravel & Dust,27,22,0,,,,
41,up,Dixie Chicks,Not Ready to Make Nice,53,22,0,,,,
42,down,Tammy Wynette,Stand By Your Man,39,17,0,,,,
43,down,Anne Murray,You Needed Me,42,28,0,,,,
44,up,テイラー・スウィフト,22,44,38,0,,,,
45,down,Dolly Parton,Jolene (Single Version),28,14,0,,,,
46,down,Taylor Swift,Red (Demo),45,41,0,,,,
47,down,Bellamy Brothers,Let Your Love Flow,18,1,0,,,,
48,up,Johnny Cash,Ain't No Grave,48,48,0,,,,
49,up,Jim Reeves,Distant Drums,52,23,0,,,,
50,down,Lady Antebellum,I Run to You,37,34,0,,,,
51,down,Emmylou Harris,C'est La Vie,46,20,0,,,,
52,down,Lana Wolf,Ball and Chain,51,26,0,,,,
53,up,Brenda Lee,I'm Sorry (Single Version),54,51,0,,,,
54,up,Josh Turner,Your Man,67,4,0,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,35,32,0,,,,
56,down,James Morrison,You Give Me Something (Eg Version),41,7,0,,,,
57,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,57,2,0,,,,
58,up,Shania Twain,From This Moment On (feat. Bryan White),58,19,0,,,,
59,up,Willie Nelson,The Scientist,60,59,0,,,,
60,up,Brad Paisley,American Saturday Night,70,60,0,,,,
61,up,Jelka van Houten,Mother Road,62,57,0,,,,
62,up,Johnny Cash,Father and Son (feat. Fiona Apple),63,62,0,,,,
63,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,79,20,0,,,,
64,down,Don Williams,You're My Best Friend,61,56,0,,,,
65,down,Shania Twain,You're Still the One,40,14,0,,,,
66,up,Kenny Rogers,The Gambler,68,32,0,100,2020-03-22,100,2020-03-22
67,up,Johnny Cash,A Boy Named Sue (Live),85,26,0,,,,
68,up,Lana Wolf,Love Being a 70's Child,83,66,0,,,,
69,up,James Morrison,Wonderful World,90,68,0,,,,
70,up,Jon Allen,Joanna,87,67,0,,,,
71,down,Jim Reeves,He'll Have to Go,66,12,0,,,,
72,up,Zac Brown Band,Chicken Fried,91,71,0,,,,
73,-,Shania Twain,That Don't Impress Me Much,-,37,0,,,,
74,-,Danny Vera,Oblivious Desire,-,5,0,,,,
75,-,Josh Turner,Another Try (feat. Trisha Yearwood),-,75,0,,,,
76,up,Emmylou Harris,Together Again,97,35,0,,,,
77,-,Kacey Musgraves,Late To the Party,-,77,0,,,,
78,-,Danny Vera,Pompadour Hippie,-,78,0,,,,
79,up,The Mavericks,Back In Your Arms Again,93,38,0,,,,
80,-,The Band Perry,If I Die Young,-,45,0,,,,
81,up,Willy DeVille,Come a Little Bit Closer,94,68,0,,,,
82,-,แสงดาว พิมมะศรี,นางฟ้าสารภัญ,-,82,0,,,,
83,-,Toby Keith,Don't Let the Old Man In,-,39,0,,,,
84,-,Wade Bowen,God Bless This Town,-,84,0,,,,
85,down,バンド・ペリー,If I Die Young (Pop Version),43,33,0,,,,
86,up,Johnny Cash,Bridge Over Troubled Water,100,79,0,,,,
87,up,Dixie Chicks,The Long Way Around,92,78,0,,,,
88,up,Johnny Cash,We'll Meet Again,98,72,0,,,,
89,up,Dolly Parton,Coat of Many Colors,95,24,0,,,,
90,-,Darius Rucker,Wagon Wheel,-,41,0,,,,
91,-,Reba McEntire,Is There Life Out There,-,91,0,,,,
92,-,Ilse DeLange,Where Dreams Go to Die,-,92,0,,,,
93,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),71,71,0,,,,
94,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,40,0,,,,
95,up,Johnny Cash,First Time Ever I Saw Your Face,96,77,0,,,,
96,down,Jim Reeves,I Won't Forget You,88,34,0,,,,
97,down,The Judds,Why Not Me,84,35,0,,,,
98,-,Blanco Brown,The Git Up,-,78,0,47,2019-10-27,47,2019-10-27
99,-,Johnny Cash,Redemption Day,-,90,0,,,,
100,-,Don Williams,I Believe In You,-,96,0,,,,
