Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,214,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,212,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,1,212,,,,
4,up,Dolly Parton,9 To 5,15,2,208,,,,
5,up,Hein Simons,Luchtkasteel,5,3,214,,,,
6,up,Willie Nelson,On the Road Again,8,6,201,,,,
7,up,Willie Nelson,Always On My Mind,7,4,190,,,,
8,up,Waylon,Grasping Song (From the Hit),9,5,203,,,,
9,up,The Charlie Daniels Band,The Devil Went Down to Georgia,10,9,190,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,1,214,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,200,7,2019-10-06,7,2019-10-06
12,up,Faith Hill,There You'll Be,12,10,205,,,,
13,up,Dolly Parton,Here You Come Again,14,11,197,,,,
14,up,Josh Pfeiffer,One More Time,16,13,214,,,,
15,up,Lynn Anderson,Rose Garden (Single Version),17,14,127,,,,
16,up,Exile,Kiss You All Over (Re-Recorded Version),18,15,191,,,,
17,up,Cam,Burning House,20,17,211,,,,
18,up,Josh Turner,Your Man,24,4,202,,,,
19,up,Dolly Parton,I Will Always Love You,23,1,201,,,,
20,up,Dolly Parton,Jolene (Single Version),25,14,212,,,,
21,up,Emmylou Harris,C'est La Vie,27,20,204,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,3,189,21,2019-10-06,9,2019-10-13
23,up,The Edwin Hawkins Singers,Oh Happy Day,28,23,22,,,,
24,up,Dolly Parton,Coat of Many Colors,34,24,121,,,,
25,up,Skeeter Davis,The End of the World,30,24,174,,,,
26,up,Johnny Cash,Hurt,33,2,207,,,,
27,down,Jace Everett,Bad Things,13,9,195,,,,
28,down,Lady Antebellum,Need You Now,6,1,214,,,,
29,down,Tammy Wynette,Stand By Your Man,19,17,195,,,,
30,down,Marc Cohn,Walking In Memphis,22,18,187,,,,
31,down,Charlie Rich,The Most Beautiful Girl,21,19,131,,,,
32,-,Owen Riegling,Old Dirt Roads,-,32,1,,,,
33,-,Alexandra Kay,She Stayed,-,33,1,,,,
34,-,David Ford,Call To Arms,-,34,1,,,,
35,-,Luke Grimes,Clay Pigeons,-,35,1,,,,
36,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,20,194,,,,
37,up,Johnny Cash,Ring of Fire,37,5,197,,,,
38,down,Johnny Cash,A Boy Named Sue (Live),29,26,89,,,,
39,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,11,197,,,,
40,down,Jim Reeves,I Love You Because,38,10,196,,,,
41,down,Jim Reeves,He'll Have to Go,39,12,193,,,,
42,down,Jim Reeves,Adiós Amigo,40,9,197,,,,
43,down,Jim Reeves,Distant Drums,41,23,192,,,,
44,-,Coffey Anderson,Bud Light Blue,-,44,1,,,,
45,-,Alexandra Kay,How Do We Go,-,45,1,,,,
46,-,David Ford,Hurricane,-,46,1,,,,
47,-,Matt Schuster,Tell Me Tennessee,-,47,1,,,,
48,-,Megan Moroney,I'm Not Pretty,-,48,1,,,,
49,-,Alexandra Kay,Happy Once,-,49,1,,,,
50,-,David Ford,Meet Me In The Middle,-,50,1,,,,
51,-,Alexandra Kay,More Than You,-,51,1,,,,
52,-,David Ford,Stephen,-,52,1,,,,
53,-,Charlie Worsham,How I Learned To Pray (feat. Luke Combs),-,53,1,,,,
54,-,Parker McCollum,Burn It Down,-,54,1,,,,
55,-,John D. Loudermilk,Song of the Lonely Teen,-,55,1,,,,
56,-,Parker McCollum,Burn It Down (Radio Edit),-,56,1,,,,
57,-,Mitchell Tenpenny,Bigger Mistakes,-,57,1,,,,
58,-,Ashley Cooke,your place,-,58,1,,,,
59,-,Abbey Cone,If You Were a Song,-,59,1,,,,
60,-,Graham Barham,BREAK IT IN A BAR,-,60,1,,,,
61,-,HARDY,TRUCK BED,-,61,1,,,,
62,-,Wyatt Flores,Please Don't Go,-,62,1,,,,
63,-,J.R. Carroll,Free and Clean (DBPC),-,63,1,,,,
64,-,Colten Jesse,Downfall (DBPC),-,64,1,,,,
65,-,Bruno LeGrizzly,Cabin Fever,-,65,1,,,,
66,-,Colten Jesse,Dryin' Up,-,66,1,,,,
67,-,Colten Jesse,Marlboro Man,-,67,1,,,,
68,-,Tammy Wynette,Stand By Your Man,-,33,82,,,,
