Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Lady Antebellum,Need You Now,2,1,238,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,3,4,,,,
4,up,Shaboozey,A Bar Song (Tipsy),5,3,7,,,,
5,up,Dolly Parton,Jolene,6,1,236,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,222,7,2019-10-06,7,2019-10-06
7,up,Dolly Parton,9 To 5,9,2,229,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,238,88,2020-03-22,66,2020-03-29
9,up,Hein Simons,Luchtkasteel,10,3,238,,,,
10,up,Chris Stapleton,Tennessee Whiskey,16,1,238,,,,
11,up,Dolly Parton,I Will Always Love You,11,1,223,,,,
12,down,Dasha,Austin,7,2,12,,,,
13,up,Willie Nelson,Always On My Mind,13,4,212,,,,
14,up,Waylon,Grasping Song (From the Hit),15,5,227,,,,
15,down,Bellamy Brothers,Let Your Love Flow,12,1,236,,,,
16,down,Johnny Cash,Ring of Fire,14,5,221,,,,
17,up,Faith Hill,There You'll Be,17,10,229,,,,
18,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,18,11,219,,,,
19,up,Dolly Parton,Here You Come Again,19,11,221,,,,
20,up,Jim Reeves,He'll Have to Go,34,12,216,,,,
21,down,Josh Pfeiffer,One More Time,20,13,238,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),32,14,151,,,,
23,down,Jim Reeves,Adiós Amigo,21,9,219,,,,
24,down,Exile,Kiss You All Over (Re-Recorded Version),22,15,212,,,,
25,down,Tammy Wynette,Stand By Your Man,23,17,217,,,,
26,down,Cam,Burning House,24,17,235,,,,
27,down,Charlie Rich,The Most Beautiful Girl,25,19,153,,,,
28,down,Dolly Parton,Jolene (Single Version),26,14,234,,,,
29,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,27,20,215,,,,
30,down,Emmylou Harris,C'est La Vie,28,20,227,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,3,213,21,2019-10-06,9,2019-10-13
32,up,Jace Everett,Bad Things,36,9,219,,,,
33,up,Josh Turner,Your Man,33,4,223,,,,
34,up,Jim Reeves,I Love You Because,37,10,219,,,,
35,down,Jim Reeves,Distant Drums,29,23,215,,,,
36,down,The Edwin Hawkins Singers,Oh Happy Day,31,23,46,,,,
37,up,Johnny Cash,A Boy Named Sue (Live),48,26,101,,,,
38,-,Willie Nelson,The Border,-,38,2,,,,
39,up,Taylor Swift,Love Story (Taylor's Version),50,9,15,18,2021-02-21,18,2021-02-21
40,-,Steve Earle,Yer So Bad,-,40,1,,,,
41,-,Darius Rucker,Wagon Wheel,-,41,38,,,,
42,-,Adam Doleac,You Go I Go,-,42,1,,,,
43,-,Emma Donohue,Love Me Tonight,-,36,2,,,,
44,-,Jenna Paulette,Hang Your Hat,-,44,1,,,,
45,-,Johnny Lee,Never Been to Texas,-,45,1,,,,
46,-,MEUK,Ons Moeder,-,46,1,,,,
47,-,Beyoncé,JOLENE,-,3,8,,,,
48,-,Joe Ely,Odds of the Blues (feat. Bruce Springsteen),-,48,1,,,,
49,-,Jenna Paulette,The Girl I Was (Red Dirt Version),-,49,1,,,,
50,-,Calder Allen,High Rollers Train,-,50,1,,,,
51,-,Mojo Brothers Band,Drink This Bar Outta Beer Tonight,-,51,1,,,,
52,-,Kacey Musgraves,Nothing to be Scared Of,-,52,1,,,,
53,-,Jenna Paulette,Country in the Girl (Red Dirt Version),-,53,1,,,,
54,-,Jenna Paulette,Slow Drawl (Red Dirt Version),-,54,1,,,,
55,-,Kacey Musgraves,Dinner with Friends,-,55,1,,,,
56,-,Pat Reedy,Should You Ever,-,56,1,,,,
57,-,Jenna Paulette,Anywhere the Wind Blows (Red Dirt Version),-,57,1,,,,
58,-,Blitzen Trapper,Cosmic Backseat Education,-,46,1,,,,
59,-,Jenna Paulette,Darlin',-,59,1,,,,
60,-,Jenna Paulette,Cowboy In Me (Apple Music Sessions),-,60,1,,,,
