Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,154,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,154,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,153,,,,
4,up,Josh Turner,Your Man,8,4,145,,,,
5,up,Sam Hunt,Take Your Time,5,2,153,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,152,,,,
7,down,Dolly Parton,Jolene,6,1,154,,,,
8,up,Bellamy Brothers,Let Your Love Flow,9,1,152,,,,
9,down,Johnny Cash,Hurt,4,2,153,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,149,7,2019-10-06,7,2019-10-06
11,up,Dolly Parton,9 To 5,11,2,151,,,,
12,up,Hein Simons,Luchtkasteel,12,3,154,,,,
13,up,Dolly Parton,I Will Always Love You,14,1,152,,,,
14,up,The Mavericks,Dance the Night Away,16,8,153,,,,
15,up,Willie Nelson,Always On My Mind,17,4,138,,,,
16,up,Willie Nelson,On the Road Again,18,6,144,,,,
17,down,Chris Stapleton,Tennessee Whiskey,13,1,154,,,,
18,up,Ilse DeLange,So Incredible,19,12,151,,,,
19,up,Waylon,Grasping Song (From the Hit),20,5,143,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,9,136,,,,
21,up,Johnny Cash,The Man Comes Around,32,15,153,,,,
22,down,Johnny Cash,Ring of Fire,15,7,153,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,16,153,,,,
24,down,Dolly Parton,Jolene (Single Version),23,14,154,,,,
25,up,Johnny Cash,Ring of Fire,25,5,141,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,29,17,117,,,,
27,up,James Morrison,You Give Me Something (Eg Version),47,7,89,,,,
28,up,Dolly Parton,Here You Come Again,35,11,142,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,21,153,,,,
30,down,Elvis Presley,Always On My Mind,22,7,17,,,,
31,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,36,11,143,,,,
32,up,Hannah Mae,Back to You,41,32,11,,,,
33,down,Johnny Cash,I Walk the Line (Re-Recorded),26,15,153,,,,
34,down,Johnny Cash,For the Good Times,27,18,152,,,,
35,up,Josh Pfeiffer,One More Time,39,13,154,,,,
36,up,Anne Murray,You Needed Me,38,25,152,,,,
37,up,Lynn Anderson,Rose Garden (Single Version),42,14,74,,,,
38,down,Dixie Chicks,Not Ready to Make Nice,34,22,151,,,,
39,up,Johnny Cash,One,46,17,153,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,51,32,153,,,,
41,up,Jim Reeves,Adiós Amigo,44,9,139,,,,
42,up,Johnny Cash,Personal Jesus,45,32,153,,,,
43,up,Exile,Kiss You All Over (Re-Recorded Version),43,15,137,,,,
44,up,Dolly Parton,9 To 5,50,30,153,,,,
45,up,Lady Antebellum,I Run to You,58,34,152,,,,
46,-,Tenille Arts,Jealous of Myself,-,46,1,,,,
47,-,George Jones,I Know a Man Who Can (feat. Sheri Copeland & Barry Smith),-,47,1,,,,
48,-,Montana Rose,He'd Never Lie,-,48,1,,,,
49,up,テイラー・スウィフト,22,59,38,153,,,,
50,down,Shania Twain,You're Still the One,49,14,153,,,,
51,up,Alison Krauss,Down to the River to Pray,60,36,153,,,,
52,down,Johnny Cash,Thing Called Love,40,15,153,,,,
53,down,Tammy Wynette,Stand By Your Man,52,17,139,,,,
54,up,Charlie Rich,The Most Beautiful Girl,79,19,75,,,,
55,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],71,32,152,,,,
56,up,Kenny Rogers,Coward of the County,61,49,118,,,,
57,down,Faith Hill,There You'll Be,24,10,149,,,,
58,up,Heartland,I Loved Her First (feat. Tracy Lawrence),63,42,103,,,,
59,down,Jace Everett,Bad Things,28,9,143,,,,
60,down,Jim Reeves,I Love You Because,31,10,142,,,,
61,down,Jim Reeves,He'll Have to Go,30,12,136,,,,
62,-,The Williams Brothers,Cryin' and Lyin',-,62,1,,,,
63,-,Sunny Sweeney,Still Here,-,63,1,,,,
64,-,Josh Turner,The Answer,-,64,1,,,,
65,-,Tonight I'm Garth Brooks,Much Too Young To Feel This Damn Old,-,65,1,,,,
66,-,The Rye Whiskey Road Band,Mexican Girl,-,66,1,,,,
67,-,Lynn Anderson,Dark Moon,-,67,1,,,,
68,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,66,20,138,,,,
69,-,The Rye Whiskey Road Band,I've Got A Couple More Years On You Babe,-,69,1,,,,
70,-,Lynn Anderson,I Live to Love You,-,70,1,,,,
71,down,Kenny Rogers,Lady,64,32,115,,,,
72,down,Cam,Burning House,48,17,151,,,,
73,down,Anne Murray,You Needed Me,54,28,133,,,,
74,-,The Rye Whiskey Road Band,The Running Kind,-,74,1,,,,
75,-,Lynn Anderson,Singing My Song,-,75,1,,,,
76,down,バンド・ペリー,If I Die Young (Pop Version),53,33,121,,,,
77,-,Demi Lee Moore,Can't Help Falling In Love,-,77,1,,,,
78,-,Lynn Anderson,If Silence Is Golden,-,78,1,,,,
79,-,Lynn Anderson,Honey (I Miss You),-,79,1,,,,
80,-,Ferlin Husky,I Can't Stop Lovin' You,-,80,1,,,,
81,down,Marc Cohn,Walking In Memphis,62,18,134,,,,
82,-,The Band Perry,If I Die Young,-,45,121,,,,
83,down,Taylor Swift,Red (Demo),65,41,150,,,,
84,-,Lynn Anderson,Save the Last Dance for Me,-,84,1,,,,
85,-,Lynn Anderson,You Never Gave Up On Me,-,85,1,,,,
86,-,Lynn Anderson,Rose of Cimarron,-,86,1,,,,
87,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),78,32,93,,,,
88,-,Lynn Anderson,It Only Hurts for a Little While,-,88,1,,,,
89,-,Lynn Anderson,Half the Way,-,89,1,,,,
90,-,Lynn Anderson,Easy from Now On,-,90,1,,,,
91,-,Lynn Anderson,It Turns Me Inside Out,-,91,1,,,,
92,down,Jim Reeves,Distant Drums,67,23,136,,,,
93,down,Taylor Swift,Our Song,68,43,146,,,,
94,down,Taylor Swift,Mean,70,18,149,,,,
95,down,Johnny Cash,Ain't No Grave,69,48,149,,,,
96,down,Emmylou Harris,C'est La Vie,72,20,144,,,,
97,down,Taylor Swift,Teardrops On My Guitar,74,47,145,,,,
98,down,Brenda Lee,I'm Sorry (Single Version),76,51,149,,,,
99,down,Shania Twain,From This Moment On (feat. Bryan White),73,19,144,,,,
100,down,Skeeter Davis,The End of the World,77,24,122,,,,
