Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,180,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,180,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,1,178,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,175,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,9 To 5,5,2,177,,,,
6,up,Hein Simons,Luchtkasteel,6,3,180,,,,
7,up,Dolly Parton,I Will Always Love You,8,1,177,,,,
8,up,Willie Nelson,On the Road Again,9,6,169,,,,
9,up,Willie Nelson,Always On My Mind,10,4,160,,,,
10,up,Waylon,Grasping Song (From the Hit),12,5,169,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,1,180,,,,
12,up,Johnny Cash,Ring of Fire,13,5,166,,,,
13,up,Faith Hill,There You'll Be,14,10,173,,,,
14,up,Jace Everett,Bad Things,15,9,166,,,,
15,up,Jim Reeves,I Love You Because,16,10,166,,,,
16,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,11,168,,,,
17,up,Dolly Parton,Here You Come Again,24,11,167,,,,
18,down,Lady Antebellum,Need You Now,7,1,180,,,,
19,down,Jim Reeves,He'll Have to Go,18,12,162,,,,
20,down,Josh Pfeiffer,One More Time,19,13,180,,,,
21,up,Lynn Anderson,Rose Garden (Single Version),29,14,98,,,,
22,down,Jim Reeves,Adiós Amigo,20,9,165,,,,
23,down,Cam,Burning House,21,17,177,,,,
24,down,Marc Cohn,Walking In Memphis,22,18,156,,,,
25,down,Charlie Rich,The Most Beautiful Girl,23,19,100,,,,
26,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,20,162,,,,
27,down,Emmylou Harris,C'est La Vie,26,20,170,,,,
28,down,Jim Reeves,Distant Drums,27,23,160,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,3,158,21,2019-10-06,9,2019-10-13
30,-,Johnny Cash,Hurt,-,2,176,,,,
31,up,Tammy Wynette,Stand By Your Man,39,17,164,,,,
32,down,Skeeter Davis,The End of the World,31,24,144,,,,
33,down,Josh Turner,Your Man,30,4,171,,,,
34,up,Dolly Parton,Coat of Many Colors,42,24,93,,,,
35,-,Robert Mizzell,Close to You (feat. Trudi Lalor),-,35,2,,,,
36,-,Josh Kerr,Arizona,-,36,1,,,,
37,-,Mason & Julez,Past Tense,-,37,1,,,,
38,-,Formatie Koprotutu,Ik Wandel in Het Licht,-,38,1,,,,
39,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,22,3,,,,
40,-,Zac Brown Band,Whatever It Is,-,40,1,,,,
41,-,Waylon Jennings,I'm a Ramblin' Man,-,41,1,,,,
42,-,Patsy Cline,Crazy,-,42,1,,,,
43,-,David Morris,I Hate This Job,-,43,1,,,,
44,-,Formatie Koprotutu,Da Bromki Medley,-,44,1,,,,
45,down,Anne Murray,You Needed Me,41,28,151,,,,
46,up,Dolly Parton,You Are,61,23,22,,,,
