Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,236,88,2020-03-22,66,2020-03-29
3,up,Lady Antebellum,Need You Now,4,1,236,,,,
4,up,Dolly Parton,Jolene,6,1,234,,,,
5,down,Dasha,Austin,3,2,10,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,220,7,2019-10-06,7,2019-10-06
7,up,Dolly Parton,9 To 5,9,2,227,,,,
8,up,Hein Simons,Luchtkasteel,10,3,236,,,,
9,up,Dolly Parton,I Will Always Love You,11,1,221,,,,
10,down,Shaboozey,A Bar Song (Tipsy),5,4,5,,,,
11,up,Bellamy Brothers,Let Your Love Flow,27,1,234,,,,
12,up,Willie Nelson,On the Road Again,13,6,218,,,,
13,down,Willie Nelson,Always On My Mind,12,4,210,,,,
14,up,Waylon,Grasping Song (From the Hit),14,5,225,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,1,236,,,,
16,down,Post Malone,I Had Some Help (feat. Morgan Wallen),7,3,2,,,,
17,down,Johnny Cash,Ring of Fire,16,5,219,,,,
18,up,Faith Hill,There You'll Be,35,10,227,,,,
19,down,Jace Everett,Bad Things,17,9,217,,,,
20,down,Jim Reeves,I Love You Because,18,10,217,,,,
21,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,19,11,217,,,,
22,down,Dolly Parton,Here You Come Again,20,11,219,,,,
23,down,Jim Reeves,He'll Have to Go,21,12,214,,,,
24,down,Josh Pfeiffer,One More Time,22,13,236,,,,
25,down,Lynn Anderson,Rose Garden (Single Version),23,14,149,,,,
26,down,Exile,Kiss You All Over (Re-Recorded Version),24,15,210,,,,
27,up,Jim Reeves,Adiós Amigo,36,9,217,,,,
28,down,Tammy Wynette,Stand By Your Man,25,17,215,,,,
29,down,Cam,Burning House,26,17,233,,,,
30,up,Charlie Rich,The Most Beautiful Girl,49,19,151,,,,
31,down,Marc Cohn,Walking In Memphis,28,18,205,,,,
32,up,Dolly Parton,Jolene (Single Version),34,14,232,,,,
33,down,Emmylou Harris,C'est La Vie,29,20,225,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,3,211,21,2019-10-06,9,2019-10-13
35,down,Skeeter Davis,The End of the World,32,24,194,,,,
36,down,The Edwin Hawkins Singers,Oh Happy Day,33,23,44,,,,
37,-,Jim Reeves,Distant Drums,-,23,213,,,,
38,down,Josh Turner,Your Man,30,4,221,,,,
39,-,Red Jenkins,Shreveport Truckstop Blues,-,39,1,,,,
40,-,Ashes & Arrows,Bones In the Breeze,-,40,1,,,,
41,-,Luke Combs,Fast Car,-,2,32,,,,
42,-,Beyoncé,TEXAS HOLD 'EM,-,4,8,,,,
43,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,20,213,,,,
44,-,Chris Petersen,Horse People,-,44,1,,,,
45,-,Wynonna & Lainey Wilson,Refugee,-,45,1,,,,
46,-,Red Jenkins,Kings of the Road (feat. John Riggs),-,46,1,,,,
47,-,Cooper Alan,Runnin',-,47,1,,,,
48,-,Jessica Andrews,Who I Am,-,48,1,,,,
49,-,Lainey Wilson,Hang Tight Honey,-,49,1,,,,
50,-,Red Jenkins,Artificial Rose,-,50,1,,,,
51,-,Garth Brooks,If Tomorrow Never Comes (Live),-,51,1,,,,
52,-,Johnny Cash,In Them Old Cottonfileds Back Home,-,52,1,,,,
53,-,Bobby Bones & The Raging Idiots,Opening Act (feat. Lainey Wilson & Jordan Davis),-,53,1,,,,
54,-,Jayne Denham,Cousin Jude,-,54,1,,,,
55,-,Done Again,Nothing I Can Do About It Now,-,55,1,,,,
56,-,Country Gentlemen,Banks Of The Ohio,-,56,1,,,,
57,-,Luke Combs,Ain't No Love In Oklahoma,-,57,1,,,,
58,-,Lainey Wilson,Two Story House,-,58,1,,,,
59,down,Dolly Parton,Coat of Many Colors,50,24,133,,,,
