Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,80,,,,
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,80,88,2020-03-22,66,2020-03-29
3,up,Dolly Parton,Jolene,7,1,80,,,,
4,up,Johnny Cash,Hurt,9,2,80,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,80,,,,
6,down,Sam Hunt,Take Your Time,5,2,80,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,80,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,1,78,,,,
9,up,Dolly Parton,I Will Always Love You,10,1,79,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,78,7,2019-10-06,7,2019-10-06
11,up,Johnny Cash,Ring of Fire,14,7,80,,,,
12,down,Dolly Parton,9 To 5,6,2,80,,,,
13,up,Hein Simons,Luchtkasteel,13,3,80,,,,
14,up,The Mavericks,Dance the Night Away,15,8,80,,,,
15,up,Willie Nelson,Always On My Mind,16,4,68,,,,
16,up,Ilse DeLange,So Incredible,17,12,79,,,,
17,up,Willie Nelson,On the Road Again,18,6,77,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,67,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,16,80,,,,
20,up,Dolly Parton,Jolene (Single Version),22,14,80,,,,
21,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,17,44,,,,
22,up,Faith Hill,There You'll Be,23,10,76,,,,
23,up,Johnny Cash,For the Good Times,24,18,80,,,,
24,down,Chris Stapleton,Tennessee Whiskey,21,1,80,,,,
25,up,Jace Everett,Bad Things,29,9,71,,,,
26,up,Jim Reeves,He'll Have to Go,28,12,69,,,,
27,up,Johnny Cash,I Walk the Line (Re-Recorded),27,15,80,,,,
28,up,Jim Reeves,I Love You Because,30,10,72,,,,
29,up,Johnny Cash,The Man Comes Around,31,15,80,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,35,22,79,,,,
31,down,Taylor Swift,Mean,25,18,77,,,,
32,up,Dolly Parton,Here You Come Again,32,11,73,,,,
33,up,Johnny Cash,Ring of Fire,34,5,76,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,36,19,78,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,21,80,,,,
36,up,Josh Pfeiffer,One More Time,39,13,80,,,,
37,down,Douwe Bob,Was It Just Me,12,1,14,,,,
38,up,Johnny Cash,Thing Called Love,40,15,80,,,,
39,up,Tammy Wynette,Stand By Your Man,49,17,72,,,,
40,up,Exile,Kiss You All Over (Re-Recorded Version),41,15,71,,,,
41,up,Lynn Anderson,Rose Garden (Single Version),42,14,5,,,,
42,down,Anne Murray,You Needed Me,38,25,80,,,,
43,up,Dolly Parton,9 To 5,44,30,80,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,46,32,80,,,,
45,up,Cam,Burning House,45,17,79,,,,
46,up,Johnny Cash,One,48,17,80,,,,
47,up,Anne Murray,You Needed Me,95,28,70,,,,
48,up,Lady Antebellum,I Run to You,50,34,80,,,,
49,up,Alison Krauss,Down to the River to Pray,61,36,80,,,,
50,up,テイラー・スウィフト,22,72,38,80,,,,
51,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],65,32,79,,,,
52,-,Mitchell Tenpenny,To Us It Did,-,52,1,,,,
53,-,David Allan Coe,Hello in There,-,53,1,,,,
54,-,"Rice, Rice, Hillman & Pedersen",Things We Said Today,-,54,1,,,,
55,-,Gary Allan,She Loves Me (She Don't Love You),-,55,1,,,,
56,-,Alan Jackson,A Man Who Never Cries,-,56,1,,,,
57,down,Heartland,I Loved Her First (feat. Tracy Lawrence),54,42,31,,,,
58,down,Charlie Rich,The Most Beautiful Girl,55,19,5,,,,
59,down,Marc Cohn,Walking In Memphis,56,18,69,,,,
60,down,Kenny Rogers,Lady,57,32,43,,,,
61,down,Taylor Swift,Red (Demo),58,41,77,,,,
62,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),59,32,28,,,,
63,down,Taylor Swift,Our Song,60,43,75,,,,
64,down,Emmylou Harris,C'est La Vie,62,20,72,,,,
65,down,Kenny Rogers,Coward of the County,63,49,46,,,,
66,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,93,20,68,,,,
67,down,Johnny Cash,Personal Jesus,51,32,80,,,,
68,up,Shania Twain,You're Still the One,71,14,80,,,,
69,down,Jim Reeves,Distant Drums,66,23,67,,,,
70,down,Taylor Swift,Teardrops On My Guitar,67,47,74,,,,
71,down,Brenda Lee,I'm Sorry (Single Version),69,51,77,,,,
72,down,Lana Wolf,Ball and Chain,68,26,78,,,,
73,down,Shania Twain,From This Moment On (feat. Bryan White),70,19,74,,,,
74,down,Josh Turner,Your Man,19,4,74,,,,
75,up,Skeeter Davis,The End of the World,92,24,60,,,,
76,down,Johnny Cash,Ain't No Grave,64,48,78,,,,
77,down,バンド・ペリー,If I Die Young (Pop Version),47,33,60,,,,
78,-,Frankie Laine,3.10 to Yuma / Zaehl bis drei und bete,-,78,1,,,,
79,-,Bryan Martin,Beauty in the Struggle,-,79,1,,,,
80,-,Lukas Nelson & Promise of the Real,Leave ‘em Behind,-,80,1,,,,
81,-,West of Texas,Dead End Jobs Blues,-,81,1,,,,
82,-,Gary Allan,I'm the One,-,82,1,,,,
83,-,"Rice, Rice, Hillman & Pedersen",4 + 20,-,83,1,,,,
84,-,Tony Joe White,"Del Rio, You’re Making Me Cry",-,84,1,,,,
85,-,In Case of Calamity,Room For Doubt,-,85,1,,,,
86,-,Gary Allan,Don't Look Away,-,86,1,,,,
87,-,Kip Moore,She's Mine,-,87,1,,,,
88,down,Roger Miller,King of the Road,87,56,65,,,,
89,-,Gary Allan,I've Got a Quarter In My Pocket,-,89,1,,,,
90,-,"Rice, Rice, Hillman & Pedersen",Two of a Kind,-,90,1,,,,
91,-,Chesapeake,Christmas Swing,-,91,1,,,,
92,-,Gary Allan,Wine Me Up,-,92,1,,,,
93,-,Gary Allan,Used Heart for Sale,-,93,1,,,,
94,-,Ranch Romance,Santa Bring My Baby Back (To Me),-,94,1,,,,
95,up,The Mavericks,Back In Your Arms Again,97,38,51,,,,
96,-,Gary Allan,Forever and a Day,-,96,1,,,,
97,-,The Band Perry,If I Die Young,-,45,67,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,69,21,2019-10-06,9,2019-10-13
99,down,Dolly Parton,Coat of Many Colors,96,24,45,,,,
100,down,Willie Nelson,The Scientist,98,59,71,,,,
