Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,210,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,3,1,210,,,,
3,up,Bellamy Brothers,Let Your Love Flow,4,1,208,,,,
4,down,Dolly Parton,Jolene,2,1,208,,,,
5,up,Hein Simons,Luchtkasteel,5,3,210,,,,
6,up,Willie Nelson,On the Road Again,6,6,197,,,,
7,up,Waylon,Grasping Song (From the Hit),7,5,199,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,1,210,,,,
9,-,Willie Nelson,Always On My Mind,-,4,186,,,,
10,down,The Charlie Daniels Band,The Devil Went Down to Georgia,9,9,186,,,,
11,up,Faith Hill,There You'll Be,37,10,201,,,,
12,down,Dolly Parton,Here You Come Again,11,11,193,,,,
13,down,Jim Reeves,I Love You Because,12,10,192,,,,
14,down,Jim Reeves,He'll Have to Go,13,12,189,,,,
15,down,Josh Pfeiffer,One More Time,14,13,210,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),28,14,123,,,,
17,down,Exile,Kiss You All Over (Re-Recorded Version),15,15,187,,,,
18,down,Jim Reeves,Adiós Amigo,16,9,193,,,,
19,up,Luke Combs,Fast Car,36,2,16,,,,
20,down,Cam,Burning House,17,17,207,,,,
21,down,Marc Cohn,Walking In Memphis,18,18,183,,,,
22,down,Dolly Parton,Jolene (Single Version),19,14,208,,,,
23,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,20,190,,,,
24,down,Emmylou Harris,C'est La Vie,21,20,200,,,,
25,down,Johnny Cash,Hurt,23,2,203,,,,
26,up,Dolly Parton,Coat of Many Colors,27,24,117,,,,
27,down,Josh Turner,Your Man,22,4,198,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,3,185,21,2019-10-06,9,2019-10-13
29,up,Dolly Parton,You Are,34,23,36,,,,
30,down,Johnny Cash,A Boy Named Sue (Live),26,26,85,,,,
31,-,Tammy Wynette,Stand By Your Man,-,17,191,,,,
32,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,32,2,,,,
33,-,Belinda Kinnaer,Zeg Mij Toch Waarom,-,33,1,,,,
34,-,Jim Reeves,Distant Drums,-,23,188,,,,
35,-,Skeeter Davis,The End of the World,-,24,170,,,,
36,up,Anne Murray,You Needed Me,48,28,165,,,,
37,-,The Edwin Hawkins Singers,Oh Happy Day,-,23,18,,,,
38,-,Dolly Parton,9 To 5,-,2,206,,,,
39,-,Moore & Napier,Truck Driver's Woman,-,39,1,,,,
40,-,Colt McLauchlin,Redneck Money,-,40,1,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,41,1,,,,
42,-,Merle Haggard,As Time Goes By,-,42,1,,,,
43,-,Scotty McCreery,Feel Like The Holidays,-,43,1,,,,
44,-,Bob Gallion,Six Pallbearers,-,44,1,,,,
