Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,165,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,165,88,2020-03-22,66,2020-03-29
3,up,Johnny Cash,Hurt,5,2,164,,,,
4,up,Sam Hunt,Take Your Time,4,2,164,,,,
5,up,Dolly Parton,Jolene,6,1,165,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,164,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,163,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,1,165,,,,
9,up,Bellamy Brothers,Let Your Love Flow,9,1,163,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,160,7,2019-10-06,7,2019-10-06
11,up,Dolly Parton,I Will Always Love You,11,1,163,,,,
12,up,Dolly Parton,9 To 5,12,2,162,,,,
13,up,Hein Simons,Luchtkasteel,13,3,165,,,,
14,up,Johnny Cash,Ring of Fire,14,7,164,,,,
15,up,The Mavericks,Dance the Night Away,15,8,164,,,,
16,up,Willie Nelson,Always On My Mind,16,4,147,,,,
17,up,Willie Nelson,On the Road Again,22,6,155,,,,
18,down,Ilse DeLange,So Incredible,17,12,162,,,,
19,down,Waylon,Grasping Song (From the Hit),18,5,154,,,,
20,down,Johnny Cash,The Man Comes Around,19,15,164,,,,
21,up,Dolly Parton,Jolene (Single Version),21,14,165,,,,
22,up,Faith Hill,There You'll Be,23,10,159,,,,
23,up,Johnny Cash,For the Good Times,24,18,163,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,25,17,128,,,,
25,up,Johnny Cash,Ring of Fire,34,5,152,,,,
26,up,Jace Everett,Bad Things,26,9,153,,,,
27,up,Jim Reeves,He'll Have to Go,27,12,147,,,,
28,up,Jim Reeves,I Love You Because,28,10,152,,,,
29,up,Johnny Cash,I Walk the Line (Re-Recorded),33,15,164,,,,
30,up,Johnny Cash,Thing Called Love,47,15,164,,,,
31,down,Dixie Chicks,Not Ready to Make Nice,30,22,162,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,16,164,,,,
33,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,29,11,154,,,,
34,down,Dolly Parton,Here You Come Again,32,11,153,,,,
35,up,Josh Turner,Your Man,43,4,156,,,,
36,up,Josh Pfeiffer,One More Time,36,13,165,,,,
37,down,Hannah Mae,Back to You,35,32,22,,,,
38,up,Johnny Cash,God's Gonna Cut You Down,44,19,159,,,,
39,down,Jim Reeves,Adiós Amigo,37,9,150,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,21,164,,,,
41,down,Lynn Anderson,Rose Garden (Single Version),39,14,85,,,,
42,down,Johnny Cash,Personal Jesus,40,32,164,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,41,32,164,,,,
44,up,Johnny Cash,One,56,17,164,,,,
45,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,45,1,,,,
46,-,Texas Hill,Where the Lonely Go,-,46,1,,,,
47,-,Vern Gosdin,I'm Only Going Crazy,-,47,1,,,,
48,-,The Rave-Ups,Better World,-,48,1,,,,
49,down,Exile,Kiss You All Over (Re-Recorded Version),42,15,148,,,,
50,down,Dolly Parton,9 To 5,45,30,164,,,,
51,down,Shania Twain,You're Still the One,38,14,164,,,,
52,down,Anne Murray,You Needed Me,50,28,143,,,,
53,down,Tammy Wynette,Stand By Your Man,48,17,149,,,,
54,down,Cam,Burning House,46,17,162,,,,
55,up,Lady Antebellum,I Run to You,65,34,163,,,,
56,up,Anne Murray,You Needed Me,57,25,163,,,,
57,up,テイラー・スウィフト,22,58,38,164,,,,
58,up,Charlie Rich,The Most Beautiful Girl,59,19,86,,,,
59,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],60,32,163,,,,
60,up,Marc Cohn,Walking In Memphis,68,18,141,,,,
61,up,Heartland,I Loved Her First (feat. Tracy Lawrence),61,42,114,,,,
62,up,The Band Perry,If I Die Young,62,45,129,,,,
63,up,Emmylou Harris,C'est La Vie,63,20,155,,,,
64,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,64,20,149,,,,
65,up,Taylor Swift,Red (Demo),66,41,161,,,,
66,up,Kenny Rogers,Coward of the County,69,49,129,,,,
67,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),71,32,102,,,,
68,down,Jim Reeves,Distant Drums,67,23,146,,,,
69,up,Kenny Rogers,Lady,72,32,126,,,,
70,down,Alison Krauss,Down to the River to Pray,55,36,164,,,,
71,up,Taylor Swift,Our Song,74,43,157,,,,
72,down,Brenda Lee,I'm Sorry (Single Version),70,51,160,,,,
73,up,Taylor Swift,Mean,75,18,160,,,,
74,up,Taylor Swift,Teardrops On My Guitar,76,47,156,,,,
75,up,Johnny Cash,Ain't No Grave,77,48,160,,,,
76,up,Skeeter Davis,The End of the World,95,24,131,,,,
77,up,Dan + Shay & Justin Bieber,"10,000 Hours",78,3,144,21,2019-10-06,9,2019-10-13
78,-,Don Williams,Darlin' That's What Your Love Does,-,78,1,,,,
79,-,The Rave-Ups,Positively Lost Me,-,79,1,,,,
80,down,Shania Twain,From This Moment On (feat. Bryan White),73,19,154,,,,
81,-,Dolly Parton,Coat of Many Colors,-,24,82,,,,
82,up,Steve Winwood,Fly,99,57,49,,,,
83,up,Johnny Cash,A Boy Named Sue (Live),97,26,61,,,,
84,-,Shania Twain,That Don't Impress Me Much,-,37,59,,,,
85,up,Dolly Parton,You Are,98,23,15,,,,
