Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,181,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,181,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,1,179,,,,
4,up,Lady Antebellum,Need You Now,18,1,181,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,176,7,2019-10-06,7,2019-10-06
6,up,Willie Nelson,On the Road Again,8,6,170,,,,
7,down,Dolly Parton,9 To 5,5,2,178,,,,
8,down,Hein Simons,Luchtkasteel,6,3,181,,,,
9,down,Dolly Parton,I Will Always Love You,7,1,178,,,,
10,down,Willie Nelson,Always On My Mind,9,4,161,,,,
11,down,Waylon,Grasping Song (From the Hit),10,5,170,,,,
12,down,Chris Stapleton,Tennessee Whiskey,11,1,181,,,,
13,up,Faith Hill,There You'll Be,13,10,174,,,,
14,down,Johnny Cash,Ring of Fire,12,5,167,,,,
15,up,Josh Turner,Your Man,33,4,172,,,,
16,down,Jace Everett,Bad Things,14,9,167,,,,
17,down,Jim Reeves,I Love You Because,15,10,167,,,,
18,down,Dolly Parton,Here You Come Again,17,11,168,,,,
19,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,11,169,,,,
20,down,Jim Reeves,He'll Have to Go,19,12,163,,,,
21,down,Josh Pfeiffer,One More Time,20,13,181,,,,
22,up,Jim Reeves,Adiós Amigo,22,9,166,,,,
23,down,Lynn Anderson,Rose Garden (Single Version),21,14,99,,,,
24,up,Tammy Wynette,Stand By Your Man,31,17,165,,,,
25,down,Cam,Burning House,23,17,178,,,,
26,down,Marc Cohn,Walking In Memphis,24,18,157,,,,
27,down,Charlie Rich,The Most Beautiful Girl,25,19,101,,,,
28,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,20,163,,,,
29,-,Dolly Parton,Jolene (Single Version),-,14,179,,,,
30,down,Jim Reeves,Distant Drums,28,23,161,,,,
31,down,Emmylou Harris,C'est La Vie,27,20,171,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,3,159,21,2019-10-06,9,2019-10-13
33,down,Skeeter Davis,The End of the World,32,24,145,,,,
34,-,Peter Case,This Train,-,34,1,,,,
35,-,Route 33,Right Girl Wrong Time,-,35,2,,,,
36,-,Megan Moroney,Girl in the Mirror,-,36,1,,,,
37,-,Adam Doleac,Coulda Loved You Longer,-,37,1,,,,
38,down,Dolly Parton,Coat of Many Colors,34,24,94,,,,
39,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,159,,,,
40,down,Johnny Cash,Hurt,30,2,177,,,,
41,-,Marty Stuart,The Coal Mine Blues,-,41,1,,,,
42,-,Mackenzie Carpenter,"Jesus, I'm Jealous (Acoustic)",-,42,1,,,,
43,-,Holly Tucker,Breakin' In These Boots,-,43,1,,,,
44,-,Derek Ryan,Rollin' On,-,44,1,,,,
45,-,Carl Perkins,Everybody's Trying to Be My Baby,-,45,1,,,,
46,-,"Pai Pongsathon, ลำไย ไหทองคำ, TaitosmitH & F.HERO",คนบ้านเดียวกัน 2020,-,46,1,,,,
47,down,Dolly Parton,You Are,46,23,23,,,,
48,-,Mackenzie Carpenter,"Jesus, I'm Jealous",-,48,1,,,,
49,-,Marty Stuart,I Want a Woman,-,49,1,,,,
50,-,Hayes Carll,That's the Way Love Goes [Alone Together Sessions] (feat. Allison Moorer),-,50,1,,,,
51,-,Gary Gamble,Come Back Home to Erin,-,51,1,,,,
52,-,Shania Twain,You're Still the One,-,14,170,,,,
53,-,Diplo,Sad in the Summer,-,53,1,,,,
54,-,Marty Stuart,Blue Train,-,54,1,,,,
55,-,Robert Counts,Crazy (Cover),-,55,1,,,,
56,-,Jerry Lee Lewis,Me and Bobby McGee,-,56,1,,,,
57,-,The Wood Brothers,Blue and Green (Live at the Fillmore),-,57,1,,,,
58,-,Wynn Williams,Your Love,-,58,1,,,,
59,-,Marty Stuart,The King of Dixie,-,59,1,,,,
60,-,ERNEST,Wild Wild West,-,60,1,,,,
61,-,Marty Stuart and His Fabulous Superlatives,Fool for Love,-,61,1,,,,
62,-,Lainey Wilson,Hillbilly Hippie,-,62,1,,,,
63,-,Giulio JJ Corradini,Restless Spirits (feat. Jaimee Harris),-,63,1,,,,
64,-,Lee Kernaghan,The Outback Club (Remastered),-,64,1,,,,
65,-,Pat Byrne & Jaimee Harris,Losing Heart,-,65,1,,,,
66,-,Townes Van Zandt,Many a Fine Lady,-,66,1,,,,
67,-,Luke Bryan,Where Are We Goin',-,67,1,,,,
68,-,James Intveld,Somewhere Down the Road,-,68,1,,,,
69,-,Phil Vassar,Houston,-,69,1,,,,
