Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,153,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,153,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,152,,,,
4,up,Johnny Cash,Hurt,6,2,152,,,,
5,down,Sam Hunt,Take Your Time,4,2,152,,,,
6,down,Dolly Parton,Jolene,5,1,153,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,151,,,,
8,up,Josh Turner,Your Man,57,4,144,,,,
9,up,Bellamy Brothers,Let Your Love Flow,10,1,151,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,148,7,2019-10-06,7,2019-10-06
11,down,Dolly Parton,9 To 5,7,2,150,,,,
12,down,Hein Simons,Luchtkasteel,11,3,153,,,,
13,up,Chris Stapleton,Tennessee Whiskey,17,1,153,,,,
14,down,Dolly Parton,I Will Always Love You,12,1,151,,,,
15,down,Johnny Cash,Ring of Fire,14,7,152,,,,
16,down,The Mavericks,Dance the Night Away,13,8,152,,,,
17,up,Willie Nelson,Always On My Mind,18,4,137,,,,
18,down,Willie Nelson,On the Road Again,16,6,143,,,,
19,up,Ilse DeLange,So Incredible,19,12,150,,,,
20,up,Waylon,Grasping Song (From the Hit),20,5,142,,,,
21,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,9,135,,,,
22,down,Elvis Presley,Always On My Mind,15,7,16,,,,
23,down,Dolly Parton,Jolene (Single Version),22,14,153,,,,
24,down,Faith Hill,There You'll Be,23,10,148,,,,
25,up,Johnny Cash,Ring of Fire,28,5,140,,,,
26,up,Johnny Cash,I Walk the Line (Re-Recorded),26,15,152,,,,
27,down,Johnny Cash,For the Good Times,25,18,151,,,,
28,down,Jace Everett,Bad Things,27,9,142,,,,
29,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,17,116,,,,
30,up,Jim Reeves,He'll Have to Go,31,12,135,,,,
31,down,Jim Reeves,I Love You Because,29,10,141,,,,
32,down,Johnny Cash,The Man Comes Around,30,15,152,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,16,152,,,,
34,up,Dixie Chicks,Not Ready to Make Nice,35,22,150,,,,
35,down,Dolly Parton,Here You Come Again,32,11,141,,,,
36,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,36,11,142,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,21,152,,,,
38,up,Anne Murray,You Needed Me,38,25,151,,,,
39,up,Josh Pfeiffer,One More Time,39,13,153,,,,
40,down,Johnny Cash,Thing Called Love,34,15,152,,,,
41,up,Hannah Mae,Back to You,41,32,10,,,,
42,up,Lynn Anderson,Rose Garden (Single Version),43,14,73,,,,
43,down,Exile,Kiss You All Over (Re-Recorded Version),40,15,136,,,,
44,down,Jim Reeves,Adiós Amigo,42,9,138,,,,
45,up,Johnny Cash,Personal Jesus,45,32,152,,,,
46,down,Johnny Cash,One,44,17,152,,,,
47,-,James Morrison,You Give Me Something (Eg Version),-,7,88,,,,
48,up,Cam,Burning House,49,17,150,,,,
49,up,Shania Twain,You're Still the One,54,14,152,,,,
50,down,Dolly Parton,9 To 5,46,30,152,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,47,32,152,,,,
52,down,Tammy Wynette,Stand By Your Man,48,17,138,,,,
53,down,バンド・ペリー,If I Die Young (Pop Version),51,33,120,,,,
54,up,Anne Murray,You Needed Me,55,28,132,,,,
55,-,John Schneider,What the Buck,-,55,1,,,,
56,-,Stoomtrein,Net ŉ Droom,-,56,1,,,,
57,-,Ricky Koole,Mijn Moeder Het Water,-,57,1,,,,
58,down,Lady Antebellum,I Run to You,50,34,151,,,,
59,down,テイラー・スウィフト,22,56,38,152,,,,
60,down,Alison Krauss,Down to the River to Pray,58,36,152,,,,
61,up,Kenny Rogers,Coward of the County,61,49,117,,,,
62,up,Marc Cohn,Walking In Memphis,62,18,133,,,,
63,down,Heartland,I Loved Her First (feat. Tracy Lawrence),60,42,102,,,,
64,down,Kenny Rogers,Lady,63,32,114,,,,
65,down,Taylor Swift,Red (Demo),64,41,149,,,,
66,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,65,20,137,,,,
67,up,Jim Reeves,Distant Drums,67,23,135,,,,
68,up,Taylor Swift,Our Song,68,43,145,,,,
69,up,Johnny Cash,Ain't No Grave,75,48,148,,,,
70,down,Taylor Swift,Mean,69,18,148,,,,
71,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],71,32,151,,,,
72,down,Emmylou Harris,C'est La Vie,70,20,143,,,,
73,up,Shania Twain,From This Moment On (feat. Bryan White),76,19,143,,,,
74,down,Taylor Swift,Teardrops On My Guitar,72,47,144,,,,
75,up,Dan + Shay & Justin Bieber,"10,000 Hours",78,3,133,21,2019-10-06,9,2019-10-13
76,down,Brenda Lee,I'm Sorry (Single Version),73,51,148,,,,
77,up,Skeeter Davis,The End of the World,77,24,121,,,,
78,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),66,32,92,,,,
79,down,Charlie Rich,The Most Beautiful Girl,59,19,74,,,,
80,-,Boaz,Midnight Train,-,45,1,,,,
81,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,81,1,,,,
82,up,Roger Miller,King of the Road,83,56,134,,,,
83,-,Ashley McBryde,Lindeville,-,83,1,,,,
84,-,Andy Tielman,Hoky Poky,-,84,1,,,,
85,-,The Chuck Wagon Gang,Standing On the Promises,-,85,1,,,,
86,down,Johnny Cash,God's Gonna Cut You Down,74,19,148,,,,
87,-,"Ashley McBryde, Caylee Hammack, Brandy Clark & Pillbox Patti",Bonfire At Tina's,-,87,1,,,,
88,-,"Ashley McBryde, Brandy Clark, Caylee Hammack & Pillbox Patti",When Will I Be Loved,-,88,1,,,,
89,-,Ashley McBryde & Brothers Osborne,Play Ball,-,89,1,,,,
90,-,Ashley McBryde & Pillbox Patti,The Girl In The Picture,-,90,1,,,,
91,-,Zac Brown Band,Chicken Fried,-,71,42,,,,
