Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,217,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,3,1,215,,,,
3,down,Bellamy Brothers,Let Your Love Flow,2,1,215,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,2,203,7,2019-10-06,7,2019-10-06
5,down,Dolly Parton,9 To 5,4,2,211,,,,
6,down,Hein Simons,Luchtkasteel,5,3,217,,,,
7,down,Dolly Parton,I Will Always Love You,6,1,204,,,,
8,down,Willie Nelson,Always On My Mind,7,4,193,,,,
9,down,Willie Nelson,On the Road Again,8,6,204,,,,
10,down,Waylon,Grasping Song (From the Hit),9,5,206,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,1,217,,,,
12,down,Lady Antebellum,Need You Now,10,1,217,,,,
13,down,The Charlie Daniels Band,The Devil Went Down to Georgia,12,9,193,,,,
14,down,Johnny Cash,Ring of Fire,13,5,200,,,,
15,down,Faith Hill,There You'll Be,14,10,208,,,,
16,up,Jace Everett,Bad Things,16,9,198,,,,
17,up,Jim Reeves,I Love You Because,17,10,199,,,,
18,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,19,11,200,,,,
19,up,Dolly Parton,Here You Come Again,20,11,200,,,,
20,up,Jim Reeves,He'll Have to Go,21,12,196,,,,
21,up,Josh Pfeiffer,One More Time,22,13,217,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),23,14,130,,,,
23,up,Exile,Kiss You All Over (Re-Recorded Version),24,15,194,,,,
24,up,Jim Reeves,Adiós Amigo,25,9,200,,,,
25,up,Tammy Wynette,Stand By Your Man,26,17,198,,,,
26,up,Cam,Burning House,27,17,214,,,,
27,up,Charlie Rich,The Most Beautiful Girl,44,19,133,,,,
28,up,Marc Cohn,Walking In Memphis,28,18,189,,,,
29,up,Dolly Parton,Jolene (Single Version),29,14,215,,,,
30,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,36,20,196,,,,
31,up,Johnny Cash,Hurt,31,2,210,,,,
32,down,Emmylou Harris,C'est La Vie,30,20,207,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,3,192,21,2019-10-06,9,2019-10-13
34,down,Jim Reeves,Distant Drums,32,23,195,,,,
35,down,Skeeter Davis,The End of the World,34,24,177,,,,
36,down,The Edwin Hawkins Singers,Oh Happy Day,33,23,25,,,,
37,up,Dolly Parton,You Are,55,23,40,,,,
38,up,Josh Turner,Your Man,41,4,205,,,,
39,-,Cody Johnson,The Painter,-,39,1,,,,
40,-,"Hank Williams, Jr.",Old Habits,-,40,1,,,,
41,-,The Castellows,I Know It’ll Never End,-,41,1,,,,
42,-,Wimmie Bouma,Cowboy Cumbia,-,42,1,,,,
43,-,Charles Wesley Godwin,Two Weeks Gone,-,43,1,,,,
44,-,Willie Nelson,It Won't Be Very Long (feat. The Secret Sisters),-,44,1,,,,
45,-,Jaime Wyatt,Feel Good,-,45,1,,,,
46,-,Big & Rich,Fake ID (feat. Gretchen Wilson),-,46,1,,,,
47,down,Chris Stapleton,Cold,42,1,27,,,,
48,down,Luke Combs,Fast Car,15,2,21,,,,
49,-,Mickey Gilley,Jukebox Argument,-,49,1,,,,
50,up,Johnny Cash,A Boy Named Sue (Live),56,26,91,,,,
