Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,22,,,,
2,up,Lady Antebellum,Need You Now,3,1,22,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,22,88,2020-03-22,66,2020-03-29
4,up,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),4,2,2,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,22,,,,
6,up,Johnny Cash,Hurt,10,2,22,,,,
7,up,Dolly Parton,I Will Always Love You,11,1,22,,,,
8,down,Dolly Parton,Jolene,5,1,22,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,22,,,,
10,down,Sam Hunt,Take Your Time,6,2,22,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,22,7,2019-10-06,7,2019-10-06
12,up,Hein Simons,Luchtkasteel,12,3,22,,,,
13,up,Dolly Parton,9 To 5,13,2,22,,,,
14,up,Chris Stapleton,Tennessee Whiskey,36,1,22,,,,
15,down,The Mavericks,Dance the Night Away,14,8,22,,,,
16,down,Ilse DeLange,So Incredible,15,12,21,,,,
17,up,Johnny Cash,Ring of Fire,27,7,22,,,,
18,up,Waylon,Grasping Song (From the Hit),55,5,18,,,,
19,down,Willie Nelson,On the Road Again,16,6,22,,,,
20,down,Bellamy Brothers,Let Your Love Flow,17,1,22,,,,
21,down,Johnny Cash,The Man Comes Around,18,15,22,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,16,22,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,99,19,22,,,,
24,down,Faith Hill,There You'll Be,20,10,21,,,,
25,down,Johnny Cash,For the Good Times,21,18,22,,,,
26,down,Jace Everett,Bad Things,22,9,19,,,,
27,up,Johnny Cash,Thing Called Love,43,15,22,,,,
28,up,Johnny Cash,I Walk the Line (Re-Recorded),33,15,22,,,,
29,down,Jim Reeves,I Love You Because,23,10,19,,,,
30,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,21,22,,,,
31,up,Jim Reeves,He'll Have to Go,34,12,19,,,,
32,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,30,11,22,,,,
33,down,Johnny Cash,Ring of Fire,24,5,21,,,,
34,down,Dolly Parton,Here You Come Again,28,11,18,,,,
35,down,Josh Pfeiffer,One More Time,31,13,22,,,,
36,down,Anne Murray,You Needed Me,32,25,22,,,,
37,down,Johnny Cash,One,35,17,22,,,,
38,up,Johnny Cash,Personal Jesus,38,32,22,,,,
39,up,Cam,Burning House,40,17,22,,,,
40,down,Jim Reeves,Adiós Amigo,39,9,19,,,,
41,up,Alison Krauss,Down to the River to Pray,51,36,22,,,,
42,up,テイラー・スウィフト,22,44,38,22,,,,
43,up,Danny Vera,Oblivious Desire,47,5,16,,,,
44,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],46,32,22,,,,
45,up,Taylor Swift,Red (Demo),56,41,22,,,,
46,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,21,,,,
47,up,Lady Antebellum,I Run to You,61,34,22,,,,
48,up,Emmylou Harris,C'est La Vie,54,20,22,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,42,32,22,,,,
50,down,Dixie Chicks,Not Ready to Make Nice,26,22,22,,,,
51,up,Lana Wolf,Ball and Chain,65,26,22,,,,
52,-,Skeeter Davis,The End of the World,-,24,18,,,,
53,up,Johnny Cash,Ain't No Grave,66,48,22,,,,
54,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,21,21,2019-10-06,9,2019-10-13
55,up,Brenda Lee,I'm Sorry (Single Version),100,51,22,,,,
56,-,Roger Miller,King of the Road,-,56,13,,,,
57,down,Dolly Parton,Jolene (Single Version),50,14,22,,,,
58,up,Dolly Parton,9 To 5,62,30,22,,,,
59,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,20,19,,,,
60,down,Shania Twain,You're Still the One,41,14,22,,,,
61,down,Anne Murray,You Needed Me,52,28,20,,,,
62,-,Shania Twain,From This Moment On (feat. Bryan White),-,19,21,,,,
63,-,Willie Nelson,The Scientist,-,59,20,,,,
64,-,Josh Turner,Your Man,-,4,20,,,,
65,-,Don Williams,You're My Best Friend,-,56,18,,,,
66,up,バンド・ペリー,If I Die Young (Pop Version),97,33,16,,,,
67,-,Johnny Cash,A Boy Named Sue (Live),-,26,9,,,,
68,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,68,1,47,2020-04-05,47,2020-04-05
69,-,Arno Wagenhofer,Dolly Dolly,-,69,1,,,,
70,down,Tim Akkerman,The Road,63,44,5,,,,
71,-,Mary Chapin Carpenter,Almost Home,-,71,1,,,,
72,-,Son Volt,Shine On,-,72,1,,,,
73,-,Exile,Kiss You All Over (Re-Recorded Version),-,15,19,,,,
74,-,George Strait,The Cowboy Rides Away (Live),-,74,1,,,,
75,-,Johnny Falstaff,Beer Joint Jubilee,-,75,1,,,,
76,-,Texas Lightning,No No Never (Orchestra Version),-,76,1,,,,
77,-,Mary Chapin Carpenter,Walking Through Fire,-,77,1,,,,
78,-,Joey + Rory,How Great Thou Art,-,78,1,,,,
79,-,Jan Howard,The One You Slip Around With,-,79,1,,,,
80,up,The Band Perry,If I Die Young,91,45,19,,,,
81,-,Kameron Marlowe,Giving You Up,-,81,1,,,,
82,-,Royalty Free Music Maker,"Country Feel, Var. 2 (Instrumental)",-,82,1,,,,
83,-,Waco Brothers,Bad Times Are Coming Round Again,-,83,1,,,,
84,-,Ashley McBryde,Velvet Red,-,84,1,,,,
85,-,Country Trail Band,Ik wil zingen van mijn Heiland (feat. Helern van Dalen & Daniëlle Bruin),-,85,1,,,,
86,-,Johnny Falstaff,Falstaff Infection,-,86,1,,,,
87,-,Ian Gomm & Jeb Loy Nichols,Hooked On Love,-,87,1,,,,
88,-,Ashley McBryde,First Thing I Reach For,-,88,1,,,,
89,up,Jim Reeves,Distant Drums,90,23,18,,,,
90,-,Caleb Caudle,Regular Riot (feat. Gary Louris),-,90,1,,,,
91,-,Heather Wilkins,Letters from War,-,91,1,,,,
92,down,James Morrison,You Give Me Something (Eg Version),48,7,13,,,,
93,-,Ilse DeLange,Miracle (Live),-,64,10,,,,
94,-,Taylor Swift,Mean,-,18,20,,,,
95,-,Dolly Parton,Applejack,-,45,12,,,,
96,-,Shania Twain,That Don't Impress Me Much,-,37,14,,,,
97,-,The Mavericks,Back In Your Arms Again,-,38,16,,,,
98,-,The Mavericks,Here Comes My Baby,-,95,3,,,,
99,down,DeWolff,"Queen of Hearts (feat. Judy Blank, Dawn Brothers, Mischa Porte & Stefan Wolfs)",25,25,2,,,,
100,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,62,18,,,,
