Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Cold,1,1,2,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,49,88,2020-03-22,66,2020-03-29
3,down,Lady Antebellum,Need You Now,2,1,49,,,,
4,up,Ilse DeLange,Somewhere Only We Know (Live at Qmusic),4,3,3,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,49,,,,
6,up,Keith Urban,One Too Many,6,1,4,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,49,,,,
8,up,Sam Hunt,Take Your Time,9,2,49,,,,
9,down,Dolly Parton,I Will Always Love You,8,1,48,,,,
10,up,Dolly Parton,Jolene,11,1,49,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,49,7,2019-10-06,7,2019-10-06
12,up,Johnny Cash,Hurt,15,2,49,,,,
13,up,Hein Simons,Luchtkasteel,13,3,49,,,,
14,up,Dolly Parton,9 To 5,14,2,49,,,,
15,up,The Mavericks,Dance the Night Away,16,8,49,,,,
16,up,Willie Nelson,Always On My Mind,17,4,41,,,,
17,up,Ilse DeLange,So Incredible,19,12,48,,,,
18,up,Johnny Cash,Ring of Fire,18,7,49,,,,
19,up,Willie Nelson,On the Road Again,20,6,48,,,,
20,up,Waylon,Grasping Song (From the Hit),21,5,43,,,,
21,down,Chris Stapleton,Tennessee Whiskey,12,1,49,,,,
22,up,The Charlie Daniels Band,The Devil Went Down to Georgia,22,9,42,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,24,16,49,,,,
24,up,Dolly Parton,Jolene (Single Version),25,14,49,,,,
25,up,Jace Everett,Bad Things,29,9,40,,,,
26,up,Faith Hill,There You'll Be,26,10,46,,,,
27,up,Johnny Cash,For the Good Times,30,18,49,,,,
28,down,Kenny Rogers & Sheena Easton,We've Got Tonight,27,17,13,,,,
29,down,Johnny Cash,God's Gonna Cut You Down,28,19,49,,,,
30,up,Taylor Swift,Mean,44,18,47,,,,
31,up,Dixie Chicks,Not Ready to Make Nice,31,22,49,,,,
32,up,Johnny Cash,Thing Called Love,40,15,49,,,,
33,up,Jim Reeves,I Love You Because,34,10,43,,,,
34,down,Johnny Cash,I Walk the Line (Re-Recorded),32,15,49,,,,
35,down,Johnny Cash,Ring of Fire,33,5,48,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,21,49,,,,
37,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,36,11,48,,,,
38,up,Josh Pfeiffer,One More Time,38,13,49,,,,
39,up,Dolly Parton,Here You Come Again,39,11,43,,,,
40,down,Anne Murray,You Needed Me,37,25,49,,,,
41,up,Johnny Cash,One,42,17,49,,,,
42,-,Jim Reeves,He'll Have to Go,-,12,39,,,,
43,up,Shania Twain,You're Still the One,43,14,49,,,,
44,down,Exile,Kiss You All Over (Re-Recorded Version),41,15,43,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,46,32,49,,,,
46,down,Dolly Parton,9 To 5,45,30,49,,,,
47,up,Cam,Burning House,47,17,49,,,,
48,up,Lady Antebellum,I Run to You,48,34,49,,,,
49,up,Tammy Wynette,Stand By Your Man,49,17,45,,,,
50,up,Anne Murray,You Needed Me,51,28,42,,,,
51,down,Johnny Cash,The Man Comes Around,23,15,49,,,,
52,down,Alison Krauss,Down to the River to Pray,50,36,49,,,,
53,down,テイラー・スウィフト,22,52,38,49,,,,
54,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],53,32,49,,,,
55,down,Marc Cohn,Walking In Memphis,54,18,43,,,,
56,up,Taylor Swift,Our Song,56,43,45,,,,
57,up,Taylor Swift,Red (Demo),74,41,49,,,,
58,down,Bellamy Brothers,Let Your Love Flow,55,1,47,,,,
59,up,Emmylou Harris,C'est La Vie,62,20,47,,,,
60,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,58,20,42,,,,
61,down,Kenny Rogers,Coward of the County,57,49,16,,,,
62,up,バンド・ペリー,If I Die Young (Pop Version),78,33,36,,,,
63,down,Taylor Swift,Teardrops On My Guitar,59,47,44,,,,
64,down,Johnny Cash,Ain't No Grave,60,48,49,,,,
65,down,Jim Reeves,Distant Drums,61,23,40,,,,
66,down,Kenny Rogers,Lady,63,32,13,,,,
67,down,Lana Wolf,Ball and Chain,64,26,49,,,,
68,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,3,46,21,2019-10-06,9,2019-10-13
69,down,Brenda Lee,I'm Sorry (Single Version),65,51,48,,,,
70,down,Skeeter Davis,The End of the World,67,24,40,,,,
71,up,Josh Turner,Your Man,73,4,45,,,,
72,-,ヴィンス・ギル & PAUL FRANKLIN,But I Do,-,72,1,,,,
73,down,Shania Twain,From This Moment On (feat. Bryan White),72,19,45,,,,
74,down,Roger Miller,King of the Road,69,56,36,,,,
75,up,Willie Nelson,The Scientist,95,59,42,,,,
76,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,76,1,,,,
77,-,Tara Nevins,All I Ever Needed,-,77,1,,,,
78,-,Margo Price,Just Like Love,-,78,1,,,,
79,-,Russell Dickerson,Yours,-,79,1,,,,
80,up,Ilse DeLange,Miracle (Live),97,64,30,,,,
81,up,Johnny Cash,Father and Son (feat. Fiona Apple),96,62,34,,,,
82,up,Jon Allen,Joanna,100,67,27,,,,
83,down,Johnny Cash,Personal Jesus,68,32,49,,,,
84,-,Shania Twain,The Woman In Me (Needs the Man In You),-,84,1,,,,
85,-,Andrew Jannakos,Gone Too Soon,-,85,1,,,,
86,-,The Rob Ryan Roadshow,Monkey Beat City,-,86,1,,,,
87,-,The Rob Ryan Roadshow,Doggone Lonesome,-,87,1,,,,
88,-,Crystal Shawanda,The Best Gift,-,88,1,,,,
89,-,Margo Price,Good Luck (for Ben Eyestone),-,89,1,,,,
90,-,The Mavericks,Back In Your Arms Again,-,38,29,,,,
91,up,Don Williams,You're My Best Friend,94,56,40,,,,
92,-,Margo Price,Paper Cowboy,-,92,1,,,,
93,-,Jelka van Houten,Mother Road,-,57,28,,,,
94,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,42,8,,,,
95,-,Dolly Parton,Coat of Many Colors,-,24,22,,,,
96,-,Don Williams,I Believe In You,-,96,2,,,,
97,-,Jim Reeves,I Won't Forget You,-,34,17,,,,
98,-,Heartland,I Loved Her First (feat. Tracy Lawrence),-,42,1,,,,
99,down,The Band Perry,If I Die Young,89,45,44,,,,
100,-,Lana Wolf,Love Being a 70's Child,-,66,22,,,,
