Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,78,,,,
2,up,Johnny Cash,Hurt,6,2,78,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,78,88,2020-03-22,66,2020-03-29
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,78,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,78,,,,
6,down,Sam Hunt,Take Your Time,5,2,78,,,,
7,up,Dolly Parton,I Will Always Love You,7,1,77,,,,
8,up,Dolly Parton,Jolene,8,1,78,,,,
9,up,Bellamy Brothers,Let Your Love Flow,9,1,76,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,76,7,2019-10-06,7,2019-10-06
11,up,Dolly Parton,9 To 5,12,2,78,,,,
12,up,Hein Simons,Luchtkasteel,13,3,78,,,,
13,down,Chris Stapleton,Tennessee Whiskey,11,1,78,,,,
14,up,The Mavericks,Dance the Night Away,15,8,78,,,,
15,up,Willie Nelson,Always On My Mind,16,4,66,,,,
16,up,Ilse DeLange,So Incredible,17,12,77,,,,
17,up,Willie Nelson,On the Road Again,18,6,75,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,65,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,16,78,,,,
20,down,Johnny Cash,Ring of Fire,14,7,78,,,,
21,up,Dolly Parton,Jolene (Single Version),21,14,78,,,,
22,up,Faith Hill,There You'll Be,22,10,74,,,,
23,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,17,42,,,,
24,up,Taylor Swift,Mean,29,18,75,,,,
25,up,Jace Everett,Bad Things,27,9,69,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,30,19,76,,,,
27,down,Johnny Cash,Ring of Fire,25,5,74,,,,
28,up,Jim Reeves,He'll Have to Go,79,12,67,,,,
29,up,Johnny Cash,Thing Called Love,40,15,78,,,,
30,down,Jim Reeves,I Love You Because,28,10,70,,,,
31,-,Dixie Chicks,Not Ready to Make Nice,-,22,77,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,21,78,,,,
33,down,Johnny Cash,The Man Comes Around,31,15,78,,,,
34,up,Dolly Parton,Here You Come Again,36,11,71,,,,
35,up,Anne Murray,You Needed Me,35,25,78,,,,
36,up,Josh Pfeiffer,One More Time,37,13,78,,,,
37,up,Jim Reeves,Adiós Amigo,91,9,69,,,,
38,up,Exile,Kiss You All Over (Re-Recorded Version),43,15,69,,,,
39,up,Lynn Anderson,Rose Garden (Single Version),41,14,3,,,,
40,up,Johnny Cash,I Walk the Line (Re-Recorded),51,15,78,,,,
41,up,Dolly Parton,9 To 5,44,30,78,,,,
42,down,Johnny Cash,One,39,17,78,,,,
43,up,Cam,Burning House,45,17,77,,,,
44,up,バンド・ペリー,If I Die Young (Pop Version),47,33,58,,,,
45,-,John Starling & Carolina Star,Willin',-,45,1,,,,
46,-,Rafferty,Making a Home,-,46,1,,,,
47,up,James Morrison,You Give Me Something (Eg Version),66,7,49,,,,
48,up,Tammy Wynette,Stand By Your Man,49,17,70,,,,
49,up,Lady Antebellum,I Run to You,62,34,78,,,,
50,up,Alison Krauss,Down to the River to Pray,53,36,78,,,,
51,up,テイラー・スウィフト,22,52,38,78,,,,
52,up,Heartland,I Loved Her First (feat. Tracy Lawrence),54,42,29,,,,
53,up,Charlie Rich,The Most Beautiful Girl,57,19,3,,,,
54,up,Taylor Swift,Red (Demo),59,41,75,,,,
55,up,Marc Cohn,Walking In Memphis,58,18,67,,,,
56,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),61,32,26,,,,
57,up,Emmylou Harris,C'est La Vie,64,20,70,,,,
58,up,Taylor Swift,Our Song,63,43,73,,,,
59,up,Josh Turner,Your Man,67,4,72,,,,
60,up,Kenny Rogers,Coward of the County,65,49,44,,,,
61,up,Kenny Rogers,Lady,70,32,41,,,,
62,up,Jim Reeves,Distant Drums,68,23,65,,,,
63,up,Taylor Swift,Teardrops On My Guitar,69,47,72,,,,
64,down,Johnny Cash,For the Good Times,23,18,78,,,,
65,up,Lana Wolf,Ball and Chain,72,26,76,,,,
66,up,Shania Twain,From This Moment On (feat. Bryan White),73,19,72,,,,
67,up,Roger Miller,King of the Road,74,56,63,,,,
68,down,Johnny Cash,Personal Jesus,48,32,78,,,,
69,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",94,42,33,,,,
70,-,Dolly Parton,Coat of Many Colors,-,24,43,,,,
71,up,Willie Nelson,The Scientist,86,59,69,,,,
72,down,The Mavericks,Back In Your Arms Again,38,38,49,,,,
73,up,Ilse DeLange,Miracle (Live),95,64,57,,,,
74,-,Tammy Wynette,Stand By Your Man,-,33,53,,,,
75,up,Johnny Cash,Father and Son (feat. Fiona Apple),96,62,60,,,,
76,-,Billy Swan,I Can Help,-,35,1,,,,
77,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],76,32,77,,,,
78,-,Creed Fisher,Make-up & Faded Blue Jeans,-,78,1,,,,
79,-,Home Free & Billy Gilman,One Voice,-,79,1,,,,
80,-,Lukas Nelson & Promise of the Real,Perennial Bloom (Back To You),-,80,1,,,,
81,-,Merle Travis,Cane Break Blues (Instrumental),-,81,1,,,,
82,-,Danny Barnes,Coal Mine,-,82,1,,,,
83,down,Shania Twain,Man! I Feel Like a Woman!,46,32,78,,,,
84,-,Sundance Head,At Last (The Voice Performance),-,84,1,,,,
85,down,Shania Twain,You're Still the One,77,14,78,,,,
86,down,Brenda Lee,I'm Sorry (Single Version),75,51,75,,,,
87,down,Johnny Cash,Ain't No Grave,71,48,76,,,,
88,-,Dolly Parton,Applejack,-,45,33,,,,
89,-,Jon Allen,Joanna,-,67,48,,,,
90,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,71,33,,,,
91,up,Kenny Rogers,Lucille,97,43,31,,,,
92,-,Jelka van Houten,Mother Road,-,57,50,,,,
93,-,Johnny Cash,A Boy Named Sue (Live),-,26,38,,,,
94,up,Johnny Cash,We'll Meet Again,99,72,20,,,,
95,down,Shania Twain,That Don't Impress Me Much,93,37,42,,,,
96,down,Don Williams,You're My Best Friend,78,56,67,,,,
97,-,Zac Brown Band,Chicken Fried,-,71,31,,,,
98,-,James Morrison,Wonderful World,-,68,33,,,,
99,down,Douwe Bob,Was It Just Me,42,1,12,,,,
100,-,Lana Wolf,Love Being a 70's Child,-,66,39,,,,
