Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,117,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,117,88,2020-03-22,66,2020-03-29
3,up,Johnny Cash,Hurt,14,2,117,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,117,,,,
5,up,Sam Hunt,Take Your Time,5,2,117,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,117,,,,
7,down,Dolly Parton,Jolene,3,1,117,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,1,115,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,114,7,2019-10-06,7,2019-10-06
10,down,Chris Stapleton,Tennessee Whiskey,7,1,117,,,,
11,up,Johnny Cash,Ring of Fire,11,7,117,,,,
12,up,Dolly Parton,I Will Always Love You,12,1,116,,,,
13,up,Dolly Parton,9 To 5,13,2,116,,,,
14,up,Hein Simons,Luchtkasteel,15,3,117,,,,
15,up,The Mavericks,Dance the Night Away,20,8,117,,,,
16,down,Willie Nelson,Always On My Mind,9,4,102,,,,
17,up,Cam,Burning House,44,17,116,,,,
18,down,Willie Nelson,On the Road Again,16,6,112,,,,
19,down,Ilse DeLange,So Incredible,17,12,116,,,,
20,down,Waylon,Grasping Song (From the Hit),19,5,106,,,,
21,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,9,102,,,,
22,up,Johnny Cash,The Man Comes Around,22,15,117,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,31,16,117,,,,
24,down,Dolly Parton,Jolene (Single Version),23,14,117,,,,
25,down,Faith Hill,There You'll Be,24,10,113,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,28,17,81,,,,
27,up,Johnny Cash,For the Good Times,27,18,117,,,,
28,down,Jim Reeves,I Love You Because,25,10,107,,,,
29,down,Jim Reeves,He'll Have to Go,26,12,99,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,30,22,116,,,,
31,up,Dolly Parton,Here You Come Again,36,11,107,,,,
32,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,11,110,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,21,117,,,,
34,down,Johnny Cash,I Walk the Line (Re-Recorded),18,15,117,,,,
35,up,Josh Pfeiffer,One More Time,37,13,117,,,,
36,up,Johnny Cash,God's Gonna Cut You Down,38,19,114,,,,
37,up,Lynn Anderson,Rose Garden (Single Version),41,14,38,,,,
38,up,Johnny Cash,One,48,17,117,,,,
39,down,Johnny Cash,Thing Called Love,32,15,117,,,,
40,up,Dolly Parton,9 To 5,40,30,117,,,,
41,down,Anne Murray,You Needed Me,35,25,117,,,,
42,up,Exile,Kiss You All Over (Re-Recorded Version),42,15,106,,,,
43,up,Johnny Cash,Personal Jesus,54,32,117,,,,
44,down,Taylor Swift,Mean,39,18,114,,,,
45,down,Shania Twain,Man! I Feel Like a Woman!,43,32,117,,,,
46,-,Johnny Cash,Ring of Fire,-,5,107,,,,
47,down,Shania Twain,You're Still the One,45,14,117,,,,
48,down,Tammy Wynette,Stand By Your Man,46,17,104,,,,
49,down,Alison Krauss,Down to the River to Pray,47,36,117,,,,
50,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],64,32,116,,,,
51,up,Charlie Rich,The Most Beautiful Girl,96,19,42,,,,
52,up,Heartland,I Loved Her First (feat. Tracy Lawrence),53,42,68,,,,
53,-,Shania Twain,You're Still the One,-,53,1,,,,
54,-,Vincent Neil Emerson,Ripplin' and Wild,-,54,1,,,,
55,-,Tiera,Gentleman,-,55,1,,,,
56,up,Marc Cohn,Walking In Memphis,57,18,100,,,,
57,up,Kenny Rogers,Lady,60,32,80,,,,
58,down,Josh Turner,Your Man,55,4,110,,,,
59,down,Taylor Swift,Red (Demo),58,41,114,,,,
60,up,Kenny Rogers,Coward of the County,61,49,83,,,,
61,down,テイラー・スウィフト,22,59,38,117,,,,
62,down,Skeeter Davis,The End of the World,56,24,91,,,,
63,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),63,32,58,,,,
64,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,62,20,103,,,,
65,up,Taylor Swift,Our Song,67,43,112,,,,
66,up,Jim Reeves,Distant Drums,68,23,101,,,,
67,down,Dolly Parton,Coat of Many Colors,29,24,63,,,,
68,up,Emmylou Harris,C'est La Vie,72,20,108,,,,
69,up,Taylor Swift,Teardrops On My Guitar,69,47,111,,,,
70,down,Shania Twain,From This Moment On (feat. Bryan White),65,19,110,,,,
71,down,Johnny Cash,Ain't No Grave,66,48,114,,,,
72,down,Brenda Lee,I'm Sorry (Single Version),70,51,114,,,,
73,down,Lana Wolf,Ball and Chain,71,26,114,,,,
74,up,Dan + Shay & Justin Bieber,"10,000 Hours",74,3,103,21,2019-10-06,9,2019-10-13
75,-,Anne Murray,You Needed Me,-,28,101,,,,
76,down,Roger Miller,King of the Road,75,56,101,,,,
77,up,バンド・ペリー,If I Die Young (Pop Version),95,33,88,,,,
78,-,Hank Williams,Cool Water (Undubbed Version),-,78,1,,,,
79,-,Oliver Pesch,Mesopotamia,-,79,1,,,,
80,-,Morgan Wade,Last Cigarette,-,80,1,,,,
81,-,Josh Ross,Do What You Love,-,81,1,,,,
82,-,Jim Lauderdale,Memory,-,82,1,,,,
83,up,Steve Winwood,Fly,83,57,12,,,,
84,-,Conway Twitty,Lost Her Love On Our First Date (Rerecorded),-,84,1,,,,
85,-,Bononia Grass,Red Fox,-,85,1,,,,
86,-,Kate MacKenzie Band,Pan American Boogie,-,86,1,,,,
87,down,The Band Perry,If I Die Young,73,45,99,,,,
88,up,Don Williams,You're My Best Friend,88,56,90,,,,
89,-,Jim Reeves,Adiós Amigo,-,9,105,,,,
