Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,225,88,2020-03-22,66,2020-03-29
3,up,Dolly Parton,Jolene,5,1,223,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,43,4,3,,,,
5,down,Bellamy Brothers,Let Your Love Flow,4,1,223,,,,
6,down,Lady Antebellum,Need You Now,3,1,225,,,,
7,up,Dolly Parton,9 To 5,18,2,218,,,,
8,down,Hein Simons,Luchtkasteel,7,3,225,,,,
9,down,Dolly Parton,I Will Always Love You,8,1,212,,,,
10,down,Willie Nelson,Always On My Mind,9,4,201,,,,
11,down,Waylon,Grasping Song (From the Hit),10,5,214,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,1,225,,,,
13,up,Johnny Cash,Ring of Fire,13,5,208,,,,
14,up,Faith Hill,There You'll Be,14,10,216,,,,
15,up,Jim Reeves,I Love You Because,16,10,206,,,,
16,down,Jace Everett,Bad Things,15,9,206,,,,
17,up,Dolly Parton,Here You Come Again,28,11,208,,,,
18,up,Josh Pfeiffer,One More Time,21,13,225,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),22,14,138,,,,
20,up,Exile,Kiss You All Over (Re-Recorded Version),24,15,202,,,,
21,up,Jim Reeves,Adiós Amigo,23,9,208,,,,
22,up,Cam,Burning House,26,17,222,,,,
23,up,Charlie Rich,The Most Beautiful Girl,27,19,141,,,,
24,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,30,20,204,,,,
25,up,Jim Reeves,Distant Drums,32,23,203,,,,
26,up,The Edwin Hawkins Singers,Oh Happy Day,34,23,33,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,211,7,2019-10-06,7,2019-10-06
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,3,200,21,2019-10-06,9,2019-10-13
29,up,Skeeter Davis,The End of the World,35,24,184,,,,
30,-,Willie Nelson,On the Road Again,-,6,207,,,,
31,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,11,206,,,,
32,-,Dolly Parton,Coat of Many Colors,-,24,124,,,,
33,-,Tammy Wynette,Stand By Your Man,-,17,204,,,,
34,down,The Charlie Daniels Band,The Devil Went Down to Georgia,11,9,201,,,,
35,-,Josh Turner,Your Man,-,4,211,,,,
36,down,Jim Reeves,He'll Have to Go,19,12,203,,,,
37,down,Marc Cohn,Walking In Memphis,25,18,195,,,,
38,down,Emmylou Harris,C'est La Vie,31,20,215,,,,
39,down,Dolly Parton,Jolene (Single Version),29,14,223,,,,
40,-,Billy Swan,I Can Help,-,35,18,,,,
41,-,Christopher Wilbourn,Alone,-,41,1,,,,
42,-,Shane Profitt,Guys Like Me,-,42,1,,,,
43,-,Robert Mizzell,"Gone, Gone, Gone",-,43,1,,,,
44,-,Sam Barber,S.O.B.,-,44,1,,,,
45,-,Swamp,Swamp Girl,-,45,1,,,,
46,-,Loretta Lynn & Conway Twitty,Hey Good Lookin',-,46,1,,,,
47,-,Willie Nelson & Lucinda Williams,Overtime,-,47,1,,,,
48,-,Johnny Cash,I'm Leaving Now,-,48,1,,,,
49,-,Johnny Cash,Hurt,-,2,216,,,,
50,-,Emmylou Harris,Together Again,-,35,29,,,,
51,down,Luke Combs,Fast Car,36,2,28,,,,
