Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,226,88,2020-03-22,66,2020-03-29
3,up,Lady Antebellum,Need You Now,6,1,226,,,,
4,up,Bellamy Brothers,Let Your Love Flow,5,1,224,,,,
5,down,Dolly Parton,Jolene,3,1,224,,,,
6,up,Dolly Parton,9 To 5,7,2,219,,,,
7,up,Hein Simons,Luchtkasteel,8,3,226,,,,
8,up,Dolly Parton,I Will Always Love You,9,1,213,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,4,4,4,,,,
10,up,Willie Nelson,Always On My Mind,10,4,202,,,,
11,up,Willie Nelson,On the Road Again,30,6,208,,,,
12,down,Waylon,Grasping Song (From the Hit),11,5,215,,,,
13,down,Chris Stapleton,Tennessee Whiskey,12,1,226,,,,
14,down,Johnny Cash,Ring of Fire,13,5,209,,,,
15,down,Faith Hill,There You'll Be,14,10,217,,,,
16,down,Jim Reeves,I Love You Because,15,10,207,,,,
17,down,Jace Everett,Bad Things,16,9,207,,,,
18,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,11,207,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,2,212,7,2019-10-06,7,2019-10-06
20,down,Dolly Parton,Here You Come Again,17,11,209,,,,
21,down,Josh Pfeiffer,One More Time,18,13,226,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),19,14,139,,,,
23,down,Exile,Kiss You All Over (Re-Recorded Version),20,15,203,,,,
24,down,Jim Reeves,Adiós Amigo,21,9,209,,,,
25,up,Tammy Wynette,Stand By Your Man,33,17,205,,,,
26,down,Cam,Burning House,22,17,223,,,,
27,down,Charlie Rich,The Most Beautiful Girl,23,19,142,,,,
28,up,Dolly Parton,Jolene (Single Version),39,14,224,,,,
29,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,24,20,205,,,,
30,down,Jim Reeves,Distant Drums,25,23,204,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,3,201,21,2019-10-06,9,2019-10-13
32,down,The Edwin Hawkins Singers,Oh Happy Day,26,23,34,,,,
33,down,Skeeter Davis,The End of the World,29,24,185,,,,
34,down,Dolly Parton,Coat of Many Colors,32,24,125,,,,
35,up,Josh Turner,Your Man,35,4,212,,,,
36,up,Johnny Cash,Hurt,49,2,217,,,,
37,down,Jim Reeves,He'll Have to Go,36,12,204,,,,
38,-,Anne Murray,You Needed Me,-,28,174,,,,
39,-,Charles Wesley Godwin,Cue Country Roads (Apple Music Sessions),-,39,1,,,,
40,-,Thomas Mac,I Went Fishing,-,40,1,,,,
41,-,Carter Faith,Greener Pasture,-,41,1,,,,
42,-,Max Jackson,Fixin' Things,-,42,1,,,,
43,-,Sam Outlaw,Rock and Roll Bisexual,-,43,1,,,,
44,-,Philip Kroonenberg,Tiny Little Enemy,-,44,1,,,,
45,-,Digger Barnes,You Can't Run from the Devil,-,45,1,,,,
46,-,Nicholas Jamerson & Charles Wesley Godwin,Peace Mountain,-,46,1,,,,
47,-,B.J. Thomas,When Two Worlds Collide (Bill Anderson's 50th),-,47,1,,,,
48,-,Jeremie Albino,Angeline,-,48,1,,,,
49,-,Charlie Rich,Behind Closed Doors (Single Version),-,49,1,,,,
50,-,Willie Nelson,Home Is Where You're Happy,-,50,1,,,,
51,-,Lynn Anderson,(I Never Promised You a) Rose Garden,-,51,1,,,,
52,-,Mikele Buck Band,Irish Road,-,52,1,,,,
