Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,54,,,,
2,up,Chris Stapleton,Cold,3,1,7,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,54,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,54,88,2020-03-22,66,2020-03-29
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,54,,,,
6,up,Sam Hunt,Take Your Time,7,2,54,,,,
7,up,Dolly Parton,I Will Always Love You,8,1,53,,,,
8,up,Dolly Parton,Jolene,9,1,54,,,,
9,up,Bellamy Brothers,Let Your Love Flow,10,1,52,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,54,7,2019-10-06,7,2019-10-06
11,up,Hein Simons,Luchtkasteel,14,3,54,,,,
12,up,James Morrison,You Give Me Something (Eg Version),12,7,38,,,,
13,down,Johnny Cash,Hurt,6,2,54,,,,
14,down,Dolly Parton,9 To 5,13,2,54,,,,
15,up,Keith Urban,One Too Many,16,1,9,,,,
16,down,The Mavericks,Dance the Night Away,15,8,54,,,,
17,up,Ilse DeLange,So Incredible,17,12,53,,,,
18,up,Willie Nelson,On the Road Again,18,6,53,,,,
19,up,Waylon,Grasping Song (From the Hit),19,5,48,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,47,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,16,54,,,,
22,up,Faith Hill,There You'll Be,88,10,51,,,,
23,up,Kenny Rogers & Sheena Easton,We've Got Tonight,23,17,18,,,,
24,up,Jace Everett,Bad Things,25,9,45,,,,
25,down,Johnny Cash,God's Gonna Cut You Down,22,19,54,,,,
26,up,Johnny Cash,For the Good Times,28,18,54,,,,
27,up,Chris Stapleton,Tennessee Whiskey,31,1,54,,,,
28,down,Taylor Swift,Mean,26,18,52,,,,
29,up,Johnny Cash,Thing Called Love,61,15,54,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,21,54,,,,
31,up,Josh Pfeiffer,One More Time,33,13,54,,,,
32,up,Anne Murray,You Needed Me,35,25,54,,,,
33,up,Johnny Cash,Ring of Fire,36,7,54,,,,
34,up,Johnny Cash,One,37,17,54,,,,
35,up,Dolly Parton,9 To 5,39,30,54,,,,
36,up,Cam,Burning House,40,17,54,,,,
37,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,11,52,,,,
38,up,Shania Twain,Man! I Feel Like a Woman!,43,32,54,,,,
39,down,Johnny Cash,The Man Comes Around,29,15,54,,,,
40,down,Dixie Chicks,Not Ready to Make Nice,38,22,54,,,,
41,up,Lady Antebellum,I Run to You,42,34,54,,,,
42,down,Shania Twain,You're Still the One,41,14,54,,,,
43,up,Anne Murray,You Needed Me,52,28,46,,,,
44,up,Willie Nelson,Always On My Mind,65,4,46,,,,
45,up,Alison Krauss,Down to the River to Pray,46,36,54,,,,
46,-,Chris Stapleton,You Should Probably Leave,-,46,1,,,,
47,down,テイラー・スウィフト,22,45,38,54,,,,
48,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],47,32,54,,,,
49,up,Johnny Cash,I Walk the Line (Re-Recorded),49,15,54,,,,
50,down,Heartland,I Loved Her First (feat. Tracy Lawrence),48,42,6,,,,
51,-,Dolly Parton,Here You Come Again,-,11,47,,,,
52,down,Taylor Swift,Red (Demo),51,41,52,,,,
53,down,Kenny Rogers,Coward of the County,50,49,21,,,,
54,down,Taylor Swift,Our Song,53,43,50,,,,
55,up,Kenny Rogers,Lady,56,32,18,,,,
56,-,Katie Thompson,Curious Disgrace,-,56,1,,,,
57,-,Maithai Jaitawan,น้องมากับคำว่าใช่,-,57,1,,,,
58,up,Skeeter Davis,The End of the World,60,24,44,,,,
59,down,Taylor Swift,Teardrops On My Guitar,58,47,49,,,,
60,up,Lana Wolf,Ball and Chain,62,26,54,,,,
61,up,Brenda Lee,I'm Sorry (Single Version),63,51,53,,,,
62,down,Dolly Parton,Jolene (Single Version),24,14,54,,,,
63,up,Josh Turner,Your Man,93,4,50,,,,
64,down,Hannah Mae,Little Things,34,6,5,,,,
65,up,Shania Twain,From This Moment On (feat. Bryan White),66,19,50,,,,
66,down,Roger Miller,King of the Road,64,56,41,,,,
67,-,Emmylou Harris,C'est La Vie,-,20,51,,,,
68,down,Jim Reeves,He'll Have to Go,27,12,44,,,,
69,down,Johnny Cash,Personal Jesus,44,32,54,,,,
70,down,Willie Nelson,The Scientist,67,59,47,,,,
71,down,Johnny Cash,Ring of Fire,30,5,53,,,,
72,down,Ilse DeLange,Miracle (Live),69,64,35,,,,
73,down,Don Williams,You're My Best Friend,70,56,45,,,,
74,down,Johnny Cash,Ain't No Grave,54,48,54,,,,
75,-,Maithai Jaitawan,เสียงครวญจากน้ำค้าง,-,75,1,,,,
76,-,Dolly Parton,Coat of Many Colors,-,24,24,,,,
77,down,Johnny Cash,Father and Son (feat. Fiona Apple),72,62,38,,,,
78,down,Tammy Wynette,Stand By Your Man,73,33,34,,,,
79,down,Jelka van Houten,Mother Road,74,57,31,,,,
80,-,Chris Stapleton,"Nashville, TN",-,80,1,,,,
81,down,The Mavericks,Back In Your Arms Again,76,38,32,,,,
82,-,Chris Stapleton,Old Friends,-,82,1,,,,
83,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,40,1,,,,
84,up,The Band Perry,If I Die Young,98,45,49,,,,
85,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",75,42,12,,,,
86,down,Kenny Rogers,Lucille,68,43,12,,,,
87,down,Dolly Parton,Applejack,80,45,19,,,,
88,down,Jon Allen,Joanna,71,67,30,,,,
89,down,James Morrison,Wonderful World,81,68,21,,,,
90,down,バンド・ペリー,If I Die Young (Pop Version),59,33,40,,,,
91,-,Jim Reeves,Distant Drums,-,23,44,,,,
92,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,6,,,,
93,down,Johnny Cash,A Boy Named Sue (Live),77,26,21,,,,
94,-,Zac Brown Band,Toes,-,89,3,,,,
95,-,Exile,Kiss You All Over (Re-Recorded Version),-,15,47,,,,
96,-,Jim Reeves,Adiós Amigo,-,9,46,,,,
97,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,99,20,47,,,,
98,down,Lana Wolf,Love Being a 70's Child,78,66,24,,,,
99,down,Zac Brown Band,Chicken Fried,79,71,13,,,,
100,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),82,71,21,,,,
