Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,86,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,86,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,86,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,86,,,,
5,up,Sam Hunt,Take Your Time,5,2,86,,,,
6,up,Dolly Parton,Jolene,7,1,86,,,,
7,up,Bellamy Brothers,Let Your Love Flow,8,1,84,,,,
8,up,Johnny Cash,Ring of Fire,9,7,86,,,,
9,up,Hein Simons,Luchtkasteel,10,3,86,,,,
10,up,Dolly Parton,9 To 5,11,2,86,,,,
11,up,The Mavericks,Dance the Night Away,12,8,86,,,,
12,up,Willie Nelson,Always On My Mind,34,4,73,,,,
13,down,Johnny Cash,Hurt,6,2,86,,,,
14,down,Willie Nelson,On the Road Again,13,6,83,,,,
15,down,Ilse DeLange,So Incredible,14,12,85,,,,
16,down,Waylon,Grasping Song (From the Hit),15,5,75,,,,
17,up,Johnny Cash,I Walk the Line (Re-Recorded),21,15,86,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,39,9,72,,,,
19,down,Dolly Parton,Jolene (Single Version),17,14,86,,,,
20,up,Chris Stapleton,Tennessee Whiskey,24,1,86,,,,
21,down,Faith Hill,There You'll Be,18,10,82,,,,
22,down,Johnny Cash,For the Good Times,19,18,86,,,,
23,down,Kenny Rogers & Sheena Easton,We've Got Tonight,20,17,50,,,,
24,down,Jace Everett,Bad Things,23,9,77,,,,
25,up,Jim Reeves,I Love You Because,25,10,78,,,,
26,-,James Morrison,You Give Me Something (Eg Version),-,7,52,,,,
27,down,Johnny Cash,Thing Called Love,26,15,86,,,,
28,down,Taylor Swift,Mean,22,18,83,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,29,22,85,,,,
30,down,Johnny Cash,Ring of Fire,27,5,82,,,,
31,down,Johnny Cash,The Man Comes Around,28,15,86,,,,
32,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,11,80,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,21,86,,,,
34,up,Anne Murray,You Needed Me,35,25,86,,,,
35,down,Dolly Parton,Here You Come Again,32,11,79,,,,
36,up,Josh Pfeiffer,One More Time,36,13,86,,,,
37,up,Johnny Cash,One,58,17,86,,,,
38,down,Lynn Anderson,Rose Garden (Single Version),37,14,11,,,,
39,up,Shania Twain,You're Still the One,41,14,86,,,,
40,down,Exile,Kiss You All Over (Re-Recorded Version),38,15,77,,,,
41,down,Dolly Parton,9 To 5,40,30,86,,,,
42,up,Jim Reeves,Adiós Amigo,42,9,76,,,,
43,up,Cam,Burning House,44,17,85,,,,
44,up,Tammy Wynette,Stand By Your Man,45,17,78,,,,
45,up,Lady Antebellum,I Run to You,46,34,86,,,,
46,up,Anne Murray,You Needed Me,47,28,75,,,,
47,up,Johnny Cash,Personal Jesus,62,32,86,,,,
48,up,テイラー・スウィフト,22,48,38,86,,,,
49,up,Heartland,I Loved Her First (feat. Tracy Lawrence),51,42,37,,,,
50,up,Charlie Rich,The Most Beautiful Girl,52,19,11,,,,
51,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,51,1,,,,
52,-,George Hamilton IV,Early Mornin Rain,-,52,1,,,,
53,-,Juice Newton,Queen of Hearts (Re-Recorded),-,53,1,,,,
54,-,Brandon Stansell,Pick Up Where We Left Off,-,54,1,,,,
55,up,Taylor Swift,Red (Demo),57,41,83,,,,
56,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,61,20,74,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,43,32,86,,,,
58,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),59,32,34,,,,
59,up,Emmylou Harris,C'est La Vie,64,20,78,,,,
60,up,Taylor Swift,Our Song,60,43,81,,,,
61,up,Kenny Rogers,Coward of the County,63,49,52,,,,
62,up,Jim Reeves,Distant Drums,65,23,73,,,,
63,up,Taylor Swift,Teardrops On My Guitar,66,47,80,,,,
64,up,Kenny Rogers,Lady,67,32,49,,,,
65,up,Johnny Cash,Ain't No Grave,74,48,83,,,,
66,down,Johnny Cash,God's Gonna Cut You Down,33,19,83,,,,
67,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,3,74,21,2019-10-06,9,2019-10-13
68,up,Brenda Lee,I'm Sorry (Single Version),68,51,83,,,,
69,up,Lana Wolf,Ball and Chain,70,26,83,,,,
70,up,Dolly Parton,I Will Always Love You,71,1,85,,,,
71,up,Shania Twain,From This Moment On (feat. Bryan White),72,19,79,,,,
72,-,Laura Kits,21,-,72,1,,,,
73,-,Chet Atkins,Tuxedo Junction,-,73,1,,,,
74,-,Brandon Stansell,Top Shelf,-,74,1,,,,
75,up,The Band Perry,If I Die Young,96,45,73,,,,
76,down,Roger Miller,King of the Road,73,56,70,,,,
77,-,Vid Hiper R Siam,มักง่าย หลายใจ หลอกลวง,-,77,1,,,,
78,-,Chet Atkins,The Girl Friend of the Whirling Dervish,-,78,1,,,,
79,-,Brandon Stansell,This Must Be The Place,-,79,1,,,,
80,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,16,86,,,,
81,-,United Truckers,No More Truck Stops,-,81,1,,,,
82,-,Chet Atkins,Blue Steel Blues,-,82,1,,,,
83,down,Josh Turner,Your Man,56,4,80,,,,
84,up,バンド・ペリー,If I Die Young (Pop Version),89,33,66,,,,
85,-,The Fellow Travellers,Seems Like the Whole World,-,85,1,,,,
86,-,The Fellow Travellers,I Don't Want to Talk About Her With You,-,86,1,,,,
87,-,The Fellow Travellers,Love Knot,-,87,1,,,,
88,-,The Fellow Travellers,New York City Tragedy,-,88,1,,,,
89,-,The Fellow Travellers,Her Lullaby,-,89,1,,,,
90,-,The Fellow Travellers,Pecan Tree,-,90,1,,,,
91,-,The Fellow Travellers,One More Day,-,91,1,,,,
92,-,The Fellow Travellers,GTO,-,92,1,,,,
93,down,Alison Krauss,Down to the River to Pray,49,36,86,,,,
94,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],50,32,85,,,,
95,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],92,2,84,7,2019-10-06,7,2019-10-06
96,-,Skeeter Davis,The End of the World,-,24,63,,,,
97,down,Johnny Cash,A Boy Named Sue (Live),95,26,41,,,,
98,down,Willie Nelson,The Scientist,75,59,76,,,,
99,down,The Mavericks,Back In Your Arms Again,81,38,54,,,,
100,-,Zac Brown Band,Chicken Fried,-,71,33,,,,
