Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,166,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,166,88,2020-03-22,66,2020-03-29
3,up,Sam Hunt,Take Your Time,4,2,165,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,165,,,,
5,up,Dolly Parton,Jolene,5,1,166,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,164,,,,
7,up,Bellamy Brothers,Let Your Love Flow,9,1,164,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,161,7,2019-10-06,7,2019-10-06
9,up,Johnny Cash,Ring of Fire,14,7,165,,,,
10,up,Dolly Parton,9 To 5,12,2,163,,,,
11,down,Johnny Cash,Hurt,3,2,165,,,,
12,up,Jim Reeves,I Love You Because,28,10,153,,,,
13,up,Hein Simons,Luchtkasteel,13,3,166,,,,
14,down,Dolly Parton,I Will Always Love You,11,1,164,,,,
15,down,Chris Stapleton,Tennessee Whiskey,8,1,166,,,,
16,down,The Mavericks,Dance the Night Away,15,8,165,,,,
17,down,Willie Nelson,Always On My Mind,16,4,148,,,,
18,-,Shania Twain,Giddy Up!,-,18,1,,,,
19,down,Willie Nelson,On the Road Again,17,6,156,,,,
20,down,Ilse DeLange,So Incredible,18,12,163,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),29,15,165,,,,
22,down,Waylon,Grasping Song (From the Hit),19,5,155,,,,
23,down,Johnny Cash,The Man Comes Around,20,15,165,,,,
24,down,Dolly Parton,Jolene (Single Version),21,14,166,,,,
25,down,Faith Hill,There You'll Be,22,10,160,,,,
26,down,Johnny Cash,Ring of Fire,25,5,153,,,,
27,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,17,129,,,,
28,down,Johnny Cash,For the Good Times,23,18,164,,,,
29,-,James Morrison,You Give Me Something (Eg Version),-,7,95,,,,
30,down,Jace Everett,Bad Things,26,9,154,,,,
31,down,Jim Reeves,He'll Have to Go,27,12,148,,,,
32,down,Johnny Cash,Thing Called Love,30,15,165,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,16,165,,,,
34,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,155,,,,
35,down,Dixie Chicks,Not Ready to Make Nice,31,22,163,,,,
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,21,165,,,,
37,down,Dolly Parton,Here You Come Again,34,11,154,,,,
38,up,Jim Reeves,Adiós Amigo,39,9,151,,,,
39,down,Josh Pfeiffer,One More Time,36,13,166,,,,
40,down,Hannah Mae,Back to You,37,32,23,,,,
41,down,Josh Turner,Your Man,35,4,157,,,,
42,down,Lynn Anderson,Rose Garden (Single Version),41,14,86,,,,
43,up,Johnny Cash,One,44,17,165,,,,
44,down,Johnny Cash,Personal Jesus,42,32,165,,,,
45,up,Exile,Kiss You All Over (Re-Recorded Version),49,15,149,,,,
46,down,Johnny Cash,God's Gonna Cut You Down,38,19,160,,,,
47,up,Dolly Parton,9 To 5,50,30,165,,,,
48,up,Tammy Wynette,Stand By Your Man,53,17,150,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,43,32,165,,,,
50,up,Cam,Burning House,54,17,163,,,,
51,up,Anne Murray,You Needed Me,52,28,144,,,,
52,up,Lady Antebellum,I Run to You,55,34,164,,,,
53,up,Anne Murray,You Needed Me,56,25,164,,,,
54,-,Hannah Mae,Together Again,-,52,3,,,,
55,up,テイラー・スウィフト,22,57,38,165,,,,
56,up,Heartland,I Loved Her First (feat. Tracy Lawrence),61,42,115,,,,
57,up,Marc Cohn,Walking In Memphis,60,18,142,,,,
58,down,Shania Twain,You're Still the One,51,14,165,,,,
59,up,The Band Perry,If I Die Young,62,45,130,,,,
60,up,Taylor Swift,Mean,73,18,161,,,,
61,up,Taylor Swift,Red (Demo),65,41,162,,,,
62,up,Kenny Rogers,Coward of the County,66,49,130,,,,
63,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,64,20,150,,,,
64,up,Alison Krauss,Down to the River to Pray,70,36,165,,,,
65,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),67,32,103,,,,
66,up,Jim Reeves,Distant Drums,68,23,147,,,,
67,down,Emmylou Harris,C'est La Vie,63,20,156,,,,
68,down,Charlie Rich,The Most Beautiful Girl,58,19,87,,,,
69,up,Kenny Rogers,Lady,69,32,127,,,,
70,up,Taylor Swift,Our Song,71,43,158,,,,
71,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],59,32,164,,,,
72,up,Taylor Swift,Teardrops On My Guitar,74,47,157,,,,
73,down,Brenda Lee,I'm Sorry (Single Version),72,51,161,,,,
74,up,Johnny Cash,Ain't No Grave,75,48,161,,,,
75,up,Dan + Shay & Justin Bieber,"10,000 Hours",77,3,145,21,2019-10-06,9,2019-10-13
76,up,Skeeter Davis,The End of the World,76,24,132,,,,
77,-,Tigirlily Gold,Shoot Tequila,-,77,1,,,,
78,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,78,1,,,,
79,-,The Be Good Tanyas,The Coo Coo Bird,-,79,1,,,,
80,-,James Kilbane,Let It Be Me,-,80,1,,,,
81,-,Derek Hoke,Wild and Free,-,81,1,,,,
82,-,Cowboy Bob and Trailer Trash,Black Clouds,-,82,1,,,,
83,-,The French Family Band,Like My Old Man,-,83,1,,,,
84,down,Shania Twain,From This Moment On (feat. Bryan White),80,19,155,,,,
85,down,Dolly Parton,Coat of Many Colors,81,24,83,,,,
86,-,Don Williams,You're My Best Friend,-,56,107,,,,
87,-,Jim Reeves,I Won't Forget You,-,34,27,,,,
88,-,The Mavericks,Back In Your Arms Again,-,38,85,,,,
89,down,Steve Winwood,Fly,82,57,50,,,,
90,down,Shania Twain,That Don't Impress Me Much,84,37,60,,,,
