Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,3,1,40,,,,
2,down,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,46,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,1,46,,,,
5,up,Romeo Santos,Propuesta Indecente,6,1,46,,,,
6,up,Nicky Jam,Travesuras,7,3,46,,,,
7,up,Daddy Yankee,Limbo,8,3,46,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,45,,,,
9,up,Fonseca,Eres Mi Sueño,10,4,40,,,,
10,up,Alkilados,Monalisa (Radio Edit),11,4,46,,,,
11,up,Kevin Florez,La Invité a Bailar,12,11,3,,,,
12,up,Carlos Vives,Volví a Nacer,23,7,46,,,,
13,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),50,3,45,,,,
14,up,Fonseca,Prometo,14,7,43,,,,
15,down,Mike Bahía,Buscándote (Versión Radio),13,6,19,,,,
16,down,Andrés Cepeda,Un Ratito,15,7,45,,,,
17,up,Maluma,La Temperatura (feat. Eli Palacios),17,5,45,,,,
18,up,Prince Royce,Darte un Beso,18,6,40,,,,
19,up,Marc Anthony,Flor Pálida,19,7,34,,,,
20,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),20,16,44,,,,
21,up,Yandar & Yostin,Te Pintaron Pajaritos,21,8,45,,,,
22,up,J Balvin,Ay Vamos,22,19,37,,,,
23,up,Felipe Peláez & Manuel Julian,Tan Natural,24,10,40,,,,
24,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),27,21,45,,,,
25,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),26,15,45,,,,
26,up,Andy Rivera,Espina de Rosa (feat. Dalmata),28,9,38,,,,
27,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,42,,,,
28,up,J Balvin,6 AM (feat. Farruko),85,19,22,,,,
29,up,Andrés Cepeda,Día Tras Día,29,23,46,,,,
30,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],30,24,46,,,,
31,up,Maluma,Carnaval,31,11,41,,,,
32,up,Marc Anthony,Vivir Mi Vida (Versión Pop),41,23,44,,,,
33,down,Carlos Vives,Ella Es Mi Fiesta,32,12,41,,,,
34,up,ChocQuibTown,Cuando Te Veo,35,14,42,,,,
35,up,Romeo Santos,Cancioncitas de Amor,36,15,41,,,,
36,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,30,,,,
37,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),37,32,20,,,,
38,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),38,1,46,,,,
39,up,Cali y El Dandee,La Estrategia,39,32,46,,,,
40,up,Nacho,Bailame,40,32,46,,,,
41,up,"Zion, Jory & Ken-Y",More,42,34,46,,,,
42,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),66,39,11,,,,
43,up,Santiago Cruz,Desde Lejos,43,36,46,,,,
44,up,Jesse & Joy,¡Corre!,44,18,37,,,,
45,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),25,11,46,,,,
46,up,Don Omar,Dutty Love (feat. Natti Natasha),46,36,46,,,,
47,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),47,19,44,,,,
48,up,Manuel Medrano,Afuera del planeta,49,30,38,,,,
49,up,Twister el Rey,La Espelucá (feat. Mr. Steve),90,41,45,,,,
50,up,Adriana Lucia,Quiero Que Te Quedes,51,42,15,,,,
51,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),52,18,45,,,,
52,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,18,45,,,,
53,up,Carlos Vives,Volví a Nacer (Vallenato Version),56,44,46,,,,
54,-,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],-,54,1,,,,
55,-,Feid & Álvaro Díaz,Otra vez,-,55,1,,,,
56,up,Piso 21,Me Llamas,92,46,37,,,,
57,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),57,14,45,,,,
58,up,Piso 21,Suele Suceder (feat. Nicky Jam),58,47,41,,,,
59,up,Pitbull,Don't Stop the Party (feat. TJR),60,17,46,,,,
60,up,Cali y El Dandee,Lumbra (feat. Shaggy),61,49,46,,,,
61,up,Andrés Cepeda,Besos Usados,63,49,46,,,,
62,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],62,19,43,,,,
63,up,Nicky Jam,El Perdón,75,51,44,,,,
64,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],16,14,29,,,,
65,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],64,54,42,,,,
66,up,Kany García,Hoy Ya Me Voy,94,19,45,,,,
67,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),65,54,45,,,,
68,down,J Alvarez,La Pregunta,67,20,46,,,,
69,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",68,30,41,,,,
70,up,Nicky Jam,Voy a Beber,71,54,43,,,,
71,down,Sebastián Yatra,Traicionera,70,58,43,,,,
72,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],73,22,40,,,,
73,down,Carlos Vives,Bailar Contigo,55,8,45,,,,
74,up,J Balvin,Sola,96,68,21,,,,
75,down,Marc Anthony,Cambio de Piel,72,55,30,,,,
76,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],59,41,37,,,,
77,down,Victor Manuelle,Si Tú Me Besas,74,23,32,,,,
78,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),76,25,36,,,,
79,down,Andrés Cepeda,El Mensaje,77,62,38,,,,
80,down,Carlos Vives,La Foto de los Dos,69,11,46,,,,
81,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,81,1,,,,
82,-,Luigi 21 Plus,Mala y Descarada,-,82,1,,,,
83,-,Ministerio Musical Emaus,Una Buena Amistad,-,83,1,,,,
84,-,Antonio Orozco,Devuélveme la Vida (feat. Malú),-,84,1,,,,
85,-,Marcos Llunas,Hay Algo En Ti,-,85,1,,,,
86,-,Romeo Santos,Eres Mía,-,13,43,,,,
87,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,21,33,,,,
88,-,Miguel Mateos,"Dámelo Nena, Dámelo",-,88,1,,,,
89,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),78,64,37,,,,
90,up,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,100,26,34,,,,
91,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,35,27,,,,
92,down,Juan Luis Guerra,Tus Besos,48,41,39,,,,
93,up,Cali y El Dandee,Gol,93,56,15,,,,
94,up,Juancho de la Espriella & Silvestre Dangond,La Gringa,97,29,29,,,,
95,down,Maná,Mi verdad (feat. Shakira),87,19,29,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],88,21,38,,,,
97,-,Cali y El Dandee,Yo Te Esperaré,-,65,32,,,,
98,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",95,67,16,,,,
99,down,Enrique Iglesias,Loco (feat. Descemer Bueno),98,62,26,,,,
100,-,Dalmata,Deseo Animal 2.0,-,84,1,,,,
