Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),5,1,27,,,,
2,up,Fonseca,Lo Que Ayer Era Normal,24,2,2,,,,
3,up,Marc Anthony,Vivir Mi Vida,9,1,21,,,,
4,down,Romeo Santos,Propuesta Indecente,3,1,27,,,,
5,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,1,27,,,,
6,up,Nicky Jam,Travesuras,6,3,27,,,,
7,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,27,,,,
8,down,Daddy Yankee,Limbo,7,3,27,,,,
9,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,3,26,,,,
10,up,Fonseca,Eres Mi Sueño,10,4,25,,,,
11,up,ChocQuibTown,Hasta el Techo,11,2,26,,,,
12,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),12,2,21,,,,
13,up,Carlos Vives,Volví a Nacer,16,7,27,,,,
14,up,Alkilados,Monalisa (Radio Edit),14,4,27,,,,
15,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,24,,,,
16,down,Fonseca,Prometo,15,7,26,,,,
17,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,3,27,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,4,26,,,,
19,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),19,11,27,,,,
20,up,Maluma,La Temperatura (feat. Eli Palacios),20,5,26,,,,
21,up,Prince Royce,Darte un Beso,34,6,25,,,,
22,up,J Balvin,Yo Te Lo Dije,36,14,7,,,,
23,down,Pitbull,Timber (feat. Ke$ha),22,7,25,,,,
24,up,J Balvin,6 AM (feat. Farruko),39,19,7,,,,
25,up,Andrés Cepeda,Un Ratito,61,7,26,,,,
26,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),23,16,25,,,,
27,down,Carlos Vives,Bailar Contigo,26,8,26,,,,
28,up,J Balvin,Ay Vamos,42,19,19,,,,
29,-,Jessi Uribe,Gracias Madre,-,13,2,,,,
30,down,Felipe Peláez & Manuel Julian,Tan Natural,27,10,22,,,,
31,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),29,21,27,,,,
32,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),28,15,26,,,,
33,down,Andy Rivera,Espina de Rosa (feat. Dalmata),30,9,24,,,,
34,down,Andrés Cepeda,Día Tras Día,31,23,27,,,,
35,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],32,24,27,,,,
36,down,Romeo Santos,Eres Mía,33,14,25,,,,
37,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,32,1,,,,
38,-,Romeo Santos,Cancioncitas de Amor,-,15,25,,,,
39,down,Nacho,Bailame,37,32,27,,,,
40,down,Cali y El Dandee,La Estrategia,38,32,27,,,,
41,down,"Zion, Jory & Ken-Y",More,40,34,27,,,,
42,up,Santiago Cruz,Desde Lejos,43,36,27,,,,
43,up,Don Omar,Dutty Love (feat. Natti Natasha),44,36,27,,,,
44,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),45,19,27,,,,
45,up,Manuel Medrano,Afuera del planeta,46,30,21,,,,
46,up,Twister el Rey,La Espelucá (feat. Mr. Steve),48,41,26,,,,
47,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),49,18,27,,,,
48,up,Carlos Vives,Volví a Nacer (Vallenato Version),54,44,27,,,,
49,up,Piso 21,Suele Suceder (feat. Nicky Jam),55,47,23,,,,
50,up,J Alvarez,La Pregunta,56,20,27,,,,
51,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,18,26,,,,
52,up,Pitbull,Don't Stop the Party (feat. TJR),57,17,27,,,,
53,up,Cali y El Dandee,Lumbra (feat. Shaggy),58,49,27,,,,
54,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],79,19,27,,,,
55,up,Andrés Cepeda,Besos Usados,62,49,27,,,,
56,up,Nicky Jam,El Perdón,63,51,25,,,,
57,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],67,54,23,,,,
58,up,Kany García,Hoy Ya Me Voy,68,19,26,,,,
59,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),69,54,27,,,,
60,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],70,41,21,,,,
61,up,Zion & Lennox,Otra Vez (feat. J Balvin),71,21,20,,,,
62,-,Greeicy,Los Besos,-,1,3,,,,
63,-,Lorenzo Antonio,Doce Rosas,-,63,1,,,,
64,-,Victor Manuelle,Amor de Madre,-,44,1,,,,
65,down,Maluma,ADMV,52,34,2,,,,
66,-,Gustavo Elis,No Me Dejes Solo,-,66,1,,,,
67,-,Antonio Aguilar & Flor Silvestre,Cielito Lindo (En Vivo),-,67,1,,,,
68,-,Fabiola Finkmann,Algo Contigo,-,68,1,,,,
69,-,Antonio Aguilar,Un Puño De Tierra (En Vivo),-,69,1,,,,
70,-,Diego Torres,Color Esperanza,-,70,1,,,,
71,up,Nicky Jam,Voy a Beber,72,54,26,,,,
72,up,Sebastián Yatra,Traicionera,73,58,26,,,,
73,-,Juan Luis Guerra,Tus Besos,-,41,24,,,,
74,-,Julio Jaramillo,Los Versos Para Mi Madre,-,41,1,,,,
75,-,Antonio Aguilar,Ella (En Vivo),-,75,1,,,,
76,-,Anthony Torres,Eres Mi Mundo,-,76,1,,,,
77,-,Maná,Mi verdad (feat. Shakira),-,19,15,,,,
78,-,Leo Dan,A La Sombra De Mi Madre,-,78,1,,,,
79,-,Antonio Aguilar,La Puerta Negra (En Vivo),-,79,1,,,,
80,-,Anthony Torres,El Pasado Es Pasado,-,80,1,,,,
81,-,Gabriel Arriaga,Aunque No Sea Mayo,-,81,1,,,,
82,-,Anthony Torres,Cómo Quema el Frío,-,82,1,,,,
83,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,56,3,,,,
84,-,Ricardo Arjona,Mi Novia Se Me Está Poniendo Vieja,-,83,1,,,,
85,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],74,22,25,,,,
86,-,Sin Bandera,Que Me Alcance la Vida,-,86,1,,,,
87,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,47,24,25,,,,
88,down,J Balvin,Sola,80,68,7,,,,
89,-,Isabel González,Es mi Madre,-,89,1,,,,
90,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,90,1,,,,
91,-,Vivi Loor,Todos Tienen una Madre,-,91,1,,,,
92,down,Carlos Vives,La Foto de los Dos,89,11,27,,,,
93,-,Los Relicarios,Madre Solo Hay Una,-,93,1,,,,
94,-,Victor Manuelle,Si Tú Me Besas,-,23,17,,,,
95,down,Marc Anthony,Vivir Mi Vida (Versión Pop),35,23,25,,,,
96,down,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),66,35,18,,,,
97,down,Piso 21,Me Llamas,86,46,21,,,,
98,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),82,25,25,,,,
99,down,Andrés Cepeda,El Mensaje,75,62,25,,,,
100,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),81,14,27,,,,
