Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,28,,,,
2,up,Marc Anthony,Vivir Mi Vida,4,1,25,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,31,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,1,20,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,1,31,,,,
6,up,Nicky Jam,Travesuras,18,3,31,,,,
7,up,Daddy Yankee,Limbo,15,3,31,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),94,3,30,,,,
9,up,Fonseca,Eres Mi Sueño,9,4,29,,,,
10,up,ChocQuibTown,Hasta el Techo,11,2,30,,,,
11,up,Alkilados,Monalisa (Radio Edit),12,4,31,,,,
12,up,Fonseca,Prometo,16,7,30,,,,
13,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),13,3,31,,,,
14,up,Mike Bahía,Buscándote (Versión Radio),17,6,4,,,,
15,up,Andrés Cepeda,Un Ratito,19,7,30,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),98,4,30,,,,
17,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),20,11,31,,,,
18,up,Maluma,La Temperatura (feat. Eli Palacios),21,5,30,,,,
19,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),24,16,29,,,,
20,down,Romeo Santos,Propuesta Indecente,6,1,31,,,,
21,up,Carlos Vives,Bailar Contigo,25,8,30,,,,
22,up,Yandar & Yostin,Te Pintaron Pajaritos,26,8,30,,,,
23,up,J Balvin,Ay Vamos,27,19,23,,,,
24,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),30,15,30,,,,
25,up,Felipe Peláez & Manuel Julian,Tan Natural,28,10,26,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],29,21,25,,,,
27,up,Andy Rivera,Espina de Rosa (feat. Dalmata),32,9,28,,,,
28,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),31,21,31,,,,
29,up,Andrés Cepeda,Día Tras Día,33,23,31,,,,
30,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],34,24,31,,,,
31,up,Maluma,Carnaval,35,11,27,,,,
32,up,Marc Anthony,Vivir Mi Vida (Versión Pop),44,23,29,,,,
33,up,Carlos Vives,La Foto de los Dos,42,11,31,,,,
34,up,Carlos Vives,Ella Es Mi Fiesta,36,12,28,,,,
35,up,Romeo Santos,Eres Mía,38,13,29,,,,
36,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),40,32,5,,,,
37,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),3,1,31,,,,
38,up,Cali y El Dandee,La Estrategia,43,32,31,,,,
39,up,Nacho,Bailame,41,32,31,,,,
40,up,"Zion, Jory & Ken-Y",More,45,34,31,,,,
41,up,Jesse & Joy,¡Corre!,46,18,23,,,,
42,up,Santiago Cruz,Desde Lejos,47,36,31,,,,
43,up,Don Omar,Dutty Love (feat. Natti Natasha),48,36,31,,,,
44,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),50,19,31,,,,
45,-,Marc Anthony,Flor Pálida,-,7,19,,,,
46,-,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],-,41,19,,,,
47,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),10,2,25,,,,
48,up,Manuel Medrano,Afuera del planeta,52,30,25,,,,
49,up,Twister el Rey,La Espelucá (feat. Mr. Steve),53,41,30,,,,
50,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),54,18,31,,,,
51,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,18,30,,,,
52,up,Carlos Vives,Volví a Nacer (Vallenato Version),56,44,31,,,,
53,down,Carlos Vives,Volví a Nacer,14,7,31,,,,
54,-,Pipe Calderon,Una Vaina Loca (feat. Fuego) [Remix],-,54,1,,,,
55,-,Luis Jara,Tú Que Te Vas,-,55,1,,,,
56,up,Manuel Turizo,Una Lady Como Tú,57,20,21,,,,
57,up,Piso 21,Me Llamas,58,46,25,,,,
58,up,J Alvarez,La Pregunta,59,20,31,,,,
59,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),61,14,30,,,,
60,up,Pitbull,Don't Stop the Party (feat. TJR),60,17,31,,,,
61,up,Cali y El Dandee,Lumbra (feat. Shaggy),65,49,31,,,,
62,up,Andrés Cepeda,Besos Usados,66,49,31,,,,
63,up,Nicky Jam,El Perdón,67,51,29,,,,
64,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],68,54,27,,,,
65,up,Kany García,Hoy Ya Me Voy,69,19,30,,,,
66,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),70,54,30,,,,
67,-,ChocQuibTown,Cuando Te Veo,-,14,29,,,,
68,up,Sebastián Yatra,Traicionera,99,58,28,,,,
69,up,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",76,30,28,,,,
70,up,Nicky Jam,Voy a Beber,77,54,28,,,,
71,up,Fonseca,Ay Amor,100,59,27,,,,
72,down,Prince Royce,Darte un Beso,22,6,29,,,,
73,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,22,26,,,,
74,down,Pitbull,Timber (feat. Ke$ha),23,7,29,,,,
75,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,26,,,,
76,-,Andrés Cepeda,El Mensaje,-,62,26,,,,
77,-,Pipe Calderón,De Remate,-,62,26,,,,
78,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,64,25,,,,
79,-,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,-,26,23,,,,
80,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,67,5,,,,
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],64,41,25,,,,
82,-,Luis Jara,Qué Puedo Hacer,-,82,1,,,,
83,-,Piso 21,Suele Suceder (feat. Nicky Jam),-,47,26,,,,
84,down,Romeo Santos,Cancioncitas de Amor,39,15,29,,,,
85,down,J Balvin,Yo Te Lo Dije,49,14,11,,,,
86,-,Cali y El Dandee,Gol,-,56,3,,,,
87,-,Juancho de la Espriella & Silvestre Dangond,La Gringa,-,29,21,,,,
88,-,Andrés Cepeda,Enfermedad de Ti,-,70,19,,,,
89,-,Cali Flow Latino,Ras Tas Tas Full HD,-,39,14,,,,
90,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,21,21,,,,
91,-,Victor Manuelle,Si Tú Me Besas,-,23,18,,,,
92,-,Cali y El Dandee,Yo Te Esperaré,-,65,23,,,,
93,-,Bomba Estéreo,Somos Dos,-,38,13,,,,
94,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],63,19,31,,,,
95,-,J Balvin,Sola,-,68,8,,,,
96,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,24,28,,,,
97,-,J Balvin,Tranquila,-,77,6,,,,
98,-,Marc Anthony,Cambio de Piel,-,55,19,,,,
99,-,Fonseca & Willie Colón,Estar Lejos (feat. Willie Colon),-,74,17,,,,
100,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,72,11,,,,
