Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,129,,,,
2,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],3,1,129,,,,
3,up,Nicky Jam,Travesuras,4,3,126,,,,
4,-,Shakira & Rauw Alejandro,Te Felicito,-,1,1,,,,
5,up,Daddy Yankee,Limbo,5,3,129,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,3,128,,,,
7,up,ChocQuibTown,Hasta el Techo,7,2,116,,,,
8,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),8,2,114,,,,
9,up,Alkilados,Monalisa (Radio Edit),9,4,129,,,,
10,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),10,3,125,,,,
11,up,Mike Bahía,Buscándote (Versión Radio),11,6,102,,,,
12,up,Carlos Vives,Volví a Nacer,12,7,129,,,,
13,up,Romeo Santos,Propuesta Indecente,13,1,125,,,,
14,up,Andrés Cepeda,Un Ratito,14,7,128,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,124,,,,
16,up,Maluma,La Temperatura (feat. Eli Palacios),17,5,123,,,,
17,-,Chris Lebron,Desde Mis Ojos,-,17,1,,,,
18,up,Prince Royce,Darte un Beso,18,6,117,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,14,74,,,,
20,up,Marc Anthony,Flor Pálida,20,7,110,,,,
21,up,Pitbull,Timber (feat. Ke$ha),21,7,115,,,,
22,up,Carlos Vives,Bailar Contigo,22,8,123,,,,
23,-,KAROL G,PROVENZA,-,1,1,,,,
24,down,Yandar & Yostin,Te Pintaron Pajaritos,23,8,126,,,,
25,down,J Balvin,Ay Vamos,24,19,108,,,,
26,down,Felipe Peláez & Manuel Julian,Tan Natural,25,10,116,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],26,21,106,,,,
28,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),27,15,128,,,,
29,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),28,21,128,,,,
30,down,Andy Rivera,Espina de Rosa (feat. Dalmata),29,9,120,,,,
31,down,Andrés Cepeda,Día Tras Día,30,23,129,,,,
32,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,65,24,113,,,,
33,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],31,24,127,,,,
34,down,Maluma,Carnaval,32,11,121,,,,
35,down,Carlos Vives,La Foto de los Dos,33,11,129,,,,
36,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),16,11,129,,,,
37,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),34,1,129,,,,
38,down,J Balvin,Ginza (Atellagali In Da House Remix),35,28,56,,,,
39,up,Carlos Vives,Ella Es Mi Fiesta,76,12,118,,,,
40,down,ChocQuibTown,Cuando Te Veo,37,14,117,,,,
41,down,Romeo Santos,Eres Mía,36,13,125,,,,
42,down,Romeo Santos,Cancioncitas de Amor,38,15,121,,,,
43,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),39,32,103,,,,
44,down,Cali y El Dandee,La Estrategia,40,32,129,,,,
45,down,Nacho,Bailame,41,32,129,,,,
46,down,"Zion, Jory & Ken-Y",More,42,34,129,,,,
47,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",44,38,75,,,,
48,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),45,39,94,,,,
49,down,Santiago Cruz,Desde Lejos,46,36,129,,,,
50,-,Andrés Cepeda,Lo Que Había Olvidado,-,50,1,,,,
51,down,Don Omar,Dutty Love (feat. Natti Natasha),47,36,129,,,,
52,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],49,41,52,,,,
53,-,Twister el Rey,La Espelucá (feat. Mr. Steve),-,41,117,,,,
54,down,Manuel Medrano,Afuera del planeta,50,30,113,,,,
55,-,FClan & Manolito Simonet,Yo Soy Bueno,-,55,1,,,,
56,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,117,,,,
57,down,Adriana Lucia,Quiero Que Te Quedes,51,42,98,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,18,128,,,,
59,down,Manuel Turizo,Una Lady Como Tú,58,20,102,,,,
60,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),48,19,125,,,,
61,down,Carlos Vives,Volví a Nacer (Vallenato Version),60,44,129,,,,
62,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),61,14,126,,,,
63,down,Pitbull,Don't Stop the Party (feat. TJR),62,17,129,,,,
64,down,Cali y El Dandee,Gol,63,56,89,,,,
65,down,Cali y El Dandee,Lumbra (feat. Shaggy),64,49,129,,,,
66,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],67,19,124,,,,
67,down,Andrés Cepeda,Besos Usados,66,49,129,,,,
68,up,Enrique Iglesias,Loco (feat. Descemer Bueno),68,62,79,,,,
69,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,18,120,,,,
70,down,J Balvin,Sola,69,68,85,,,,
71,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],70,54,117,,,,
72,down,Kany García,Hoy Ya Me Voy,71,19,123,,,,
73,down,J Alvarez,La Pregunta,72,20,123,,,,
74,down,Zion & Lennox,Otra Vez (feat. J Balvin),73,21,101,,,,
75,up,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",75,30,113,,,,
76,down,Nicky Jam,Voy a Beber,74,54,118,,,,
77,up,Sebastián Yatra,Traicionera,77,58,122,,,,
78,down,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),43,35,83,,,,
79,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,14,75,,,,
80,-,"Kevin Florez, Brayan Caceres & Kingston Florez",Monumento,-,80,1,,,,
81,-,Carlos Rivera,Te Esperaba,-,81,1,,,,
82,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],78,22,118,,,,
83,up,Victor Manuelle,Si Tú Me Besas,83,23,104,,,,
84,-,J Balvin & Ed Sheeran,Forever My Love,-,4,3,,,,
85,-,Anuel AA,"Soldado Y Profeta (feat. Ozuna, Almighty, Kendo & Ñengo Flow)",-,85,1,,,,
86,-,Blessd,Instagram,-,52,2,,,,
87,down,J Balvin,Tranquila,79,77,52,,,,
88,-,SanLuis,Ilusionista (feat. Kany García),-,88,1,,,,
89,down,Marc Anthony,Vivir Mi Vida (Versión Pop),88,23,125,,,,
90,-,Jorge Celedón & Cocha Molina,Palabras Al Viento (Cover),-,90,1,,,,
91,down,Marc Anthony,Cambio de Piel,85,55,94,,,,
92,-,Jose Bello,Canción a Un Individuo,-,92,1,,,,
93,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),86,25,92,,,,
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,105,,,,
95,down,Andrés Cepeda,El Mensaje,89,62,102,,,,
