Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),87,1,82,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,77,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,91,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,1,91,,,,
5,up,Nicky Jam,Travesuras,5,3,91,,,,
6,up,Daddy Yankee,Limbo,6,3,91,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,3,90,,,,
8,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),14,2,79,,,,
9,down,Alkilados,Monalisa (Radio Edit),8,4,91,,,,
10,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,3,89,,,,
11,down,Mike Bahía,Buscándote (Versión Radio),10,6,64,,,,
12,down,Carlos Vives,Volví a Nacer,11,7,91,,,,
13,down,Andrés Cepeda,Un Ratito,12,7,90,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,87,,,,
15,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),15,11,91,,,,
16,up,Maluma,La Temperatura (feat. Eli Palacios),17,5,90,,,,
17,down,Ñejo,Muy Feliz,1,1,8,,,,
18,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,14,36,,,,
19,down,Prince Royce,Darte un Beso,18,6,79,,,,
20,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],91,14,52,,,,
21,down,Marc Anthony,Flor Pálida,20,7,73,,,,
22,down,Pitbull,Timber (feat. Ke$ha),21,7,82,,,,
23,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),43,16,87,,,,
24,down,Carlos Vives,Bailar Contigo,23,8,90,,,,
25,up,Yandar & Yostin,Te Pintaron Pajaritos,45,8,88,,,,
26,down,Felipe Peláez & Manuel Julian,Tan Natural,25,10,80,,,,
27,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),26,21,90,,,,
28,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),27,15,90,,,,
29,down,Andy Rivera,Espina de Rosa (feat. Dalmata),28,9,82,,,,
30,down,Andrés Cepeda,Día Tras Día,29,23,91,,,,
31,-,Farruko,Pepas,-,9,1,,,,
32,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,85,24,79,,,,
33,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],30,24,90,,,,
34,up,Maluma,Carnaval,56,11,83,,,,
35,down,Carlos Vives,La Foto de los Dos,32,12,91,,,,
36,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),22,1,91,,,,
37,down,J Balvin,Ginza (Atellagali In Da House Remix),34,28,18,,,,
38,down,Carlos Vives,Ella Es Mi Fiesta,35,15,82,,,,
39,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),16,1,62,,,,
40,up,Romeo Santos,Eres Mía,88,14,88,,,,
41,down,ChocQuibTown,Cuando Te Veo,36,16,84,,,,
42,down,Romeo Santos,Cancioncitas de Amor,37,15,84,,,,
43,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),38,32,65,,,,
44,up,Marc Anthony,Vivir Mi Vida (Versión Pop),83,23,89,,,,
45,down,Nacho,Bailame,40,32,91,,,,
46,down,Cali y El Dandee,La Estrategia,39,32,91,,,,
47,down,"Zion, Jory & Ken-Y",More,42,34,91,,,,
48,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",44,38,37,,,,
49,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),55,39,56,,,,
50,down,Santiago Cruz,Desde Lejos,46,36,91,,,,
51,down,Jesse & Joy,¡Corre!,47,19,79,,,,
52,down,Don Omar,Dutty Love (feat. Natti Natasha),48,36,91,,,,
53,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),49,19,89,,,,
54,up,Juan Luis Guerra,Tus Besos,99,41,72,,,,
55,down,Manuel Medrano,Afuera del planeta,50,30,77,,,,
56,-,Zárate,Chancletiao,-,56,1,,,,
57,down,Twister el Rey,La Espelucá (feat. Mr. Steve),51,41,86,,,,
58,down,Adriana Lucia,Quiero Que Te Quedes,52,42,60,,,,
59,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),53,18,89,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,18,90,,,,
61,up,Manuel Turizo,Una Lady Como Tú,73,20,69,,,,
62,down,Carlos Vives,Volví a Nacer (Vallenato Version),58,44,91,,,,
63,down,Piso 21,Suele Suceder (feat. Nicky Jam),60,47,82,,,,
64,up,Cali y El Dandee,Gol,76,56,55,,,,
65,down,Romeo Santos,Propuesta Indecente,24,1,91,,,,
66,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),59,14,88,,,,
67,down,Cali y El Dandee,Lumbra (feat. Shaggy),62,49,91,,,,
68,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],93,19,88,,,,
69,down,Andrés Cepeda,Besos Usados,64,49,91,,,,
70,up,Kany García,Hoy Ya Me Voy,77,19,86,,,,
71,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],69,54,83,,,,
72,down,Piso 21,Me Llamas,57,46,76,,,,
73,up,J Alvarez,La Pregunta,79,20,88,,,,
74,up,Nicky Jam,El Perdón,95,51,87,,,,
75,up,Zion & Lennox,Otra Vez (feat. J Balvin),89,21,71,,,,
76,up,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",80,30,76,,,,
77,up,Sebastián Yatra,Traicionera,90,58,85,,,,
78,down,J Balvin & Skrillex,In Da Getto,68,7,4,,,,
79,-,Los Tucanes de Tijuana,El Cachorro,-,79,1,,,,
80,up,Nicky Jam,Voy a Beber,96,54,83,,,,
81,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],97,22,82,,,,
82,-,Alfred García,Toro De Cristal,-,82,1,,,,
83,-,Alejandro Lerner,Salón Vacío,-,83,1,,,,
84,-,Alejandro Lerner,Campeones De La Vida,-,84,1,,,,
85,-,Yiyo Sarante,Corazón de Acero,-,85,1,,,,
86,down,Maná,Mi verdad (feat. Shakira),41,19,62,,,,
87,-,Alejandro Lerner,Los Sueños del Ayer,-,87,1,,,,
88,-,Alejandro Lerner,Cuando Te Hago el Amor,-,88,1,,,,
89,up,Victor Manuelle,Si Tú Me Besas,100,23,70,,,,
90,-,Marc Anthony,Cambio de Piel,-,55,64,,,,
91,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,65,,,,
92,-,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,-,26,67,,,,
93,-,J Balvin,Yo Te Lo Dije,-,14,58,,,,
94,down,Pitbull,Don't Stop the Party (feat. TJR),92,17,91,,,,
95,-,Alkilados,Una Cita,-,59,4,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],63,21,76,,,,
97,-,Andrés Cepeda,El Mensaje,-,62,74,,,,
98,down,J Balvin,Sola,78,68,54,,,,
99,down,Enrique Iglesias,Loco (feat. Descemer Bueno),94,62,48,,,,
100,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,64,69,,,,
