Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,116,,,,
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,128,,,,
3,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],3,1,128,,,,
4,up,Nicky Jam,Travesuras,87,3,125,,,,
5,down,Daddy Yankee,Limbo,4,3,128,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,3,127,,,,
7,up,ChocQuibTown,Hasta el Techo,7,2,115,,,,
8,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),16,2,113,,,,
9,down,Alkilados,Monalisa (Radio Edit),8,4,128,,,,
10,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,3,124,,,,
11,down,Mike Bahía,Buscándote (Versión Radio),10,6,101,,,,
12,down,Carlos Vives,Volví a Nacer,11,7,128,,,,
13,up,Romeo Santos,Propuesta Indecente,36,1,124,,,,
14,down,Andrés Cepeda,Un Ratito,12,7,127,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,123,,,,
16,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),14,11,128,,,,
17,down,Maluma,La Temperatura (feat. Eli Palacios),15,5,122,,,,
18,up,Prince Royce,Darte un Beso,26,6,116,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,14,73,,,,
20,down,Marc Anthony,Flor Pálida,18,7,109,,,,
21,down,Pitbull,Timber (feat. Ke$ha),19,7,114,,,,
22,down,Carlos Vives,Bailar Contigo,20,8,122,,,,
23,down,Yandar & Yostin,Te Pintaron Pajaritos,21,8,125,,,,
24,down,J Balvin,Ay Vamos,22,19,107,,,,
25,down,Felipe Peláez & Manuel Julian,Tan Natural,24,10,115,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],25,21,105,,,,
27,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),27,15,127,,,,
28,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),28,21,127,,,,
29,up,Andy Rivera,Espina de Rosa (feat. Dalmata),29,9,119,,,,
30,up,Andrés Cepeda,Día Tras Día,30,23,128,,,,
31,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],31,24,126,,,,
32,up,Maluma,Carnaval,32,11,120,,,,
33,up,Carlos Vives,La Foto de los Dos,33,11,128,,,,
34,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),5,1,128,,,,
35,down,J Balvin,Ginza (Atellagali In Da House Remix),34,28,55,,,,
36,down,Romeo Santos,Eres Mía,35,13,124,,,,
37,up,ChocQuibTown,Cuando Te Veo,37,14,116,,,,
38,up,Romeo Santos,Cancioncitas de Amor,38,15,120,,,,
39,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),39,32,102,,,,
40,up,Cali y El Dandee,La Estrategia,40,32,128,,,,
41,up,Nacho,Bailame,41,32,128,,,,
42,up,"Zion, Jory & Ken-Y",More,42,34,128,,,,
43,up,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),43,35,82,,,,
44,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",44,38,74,,,,
45,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),68,39,93,,,,
46,down,Santiago Cruz,Desde Lejos,45,36,128,,,,
47,down,Don Omar,Dutty Love (feat. Natti Natasha),46,36,128,,,,
48,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),47,19,124,,,,
49,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],48,41,51,,,,
50,down,Manuel Medrano,Afuera del planeta,49,30,112,,,,
51,down,Adriana Lucia,Quiero Que Te Quedes,50,42,97,,,,
52,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,18,127,,,,
53,-,Conjunto Chaney,Amor De Primavera,-,53,1,,,,
54,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,54,1,,,,
55,-,Conjunto Chaney & Frankie Ruiz,Salsa Buena,-,55,1,,,,
56,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,52,3,,,,
57,-,Danny Ocean,Fuera del mercado,-,57,1,,,,
58,down,Manuel Turizo,Una Lady Como Tú,55,20,101,,,,
59,down,Piso 21,Me Llamas,56,46,109,,,,
60,down,Carlos Vives,Volví a Nacer (Vallenato Version),57,44,128,,,,
61,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),58,14,125,,,,
62,down,Pitbull,Don't Stop the Party (feat. TJR),59,17,128,,,,
63,down,Cali y El Dandee,Gol,60,56,88,,,,
64,down,Cali y El Dandee,Lumbra (feat. Shaggy),61,49,128,,,,
65,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,24,112,,,,
66,down,Andrés Cepeda,Besos Usados,63,49,128,,,,
67,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],92,19,123,,,,
68,down,Enrique Iglesias,Loco (feat. Descemer Bueno),62,62,78,,,,
69,up,J Balvin,Sola,95,68,84,,,,
70,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],64,54,116,,,,
71,up,Kany García,Hoy Ya Me Voy,76,19,122,,,,
72,down,J Alvarez,La Pregunta,66,20,122,,,,
73,down,Zion & Lennox,Otra Vez (feat. J Balvin),72,21,100,,,,
74,up,Nicky Jam,Voy a Beber,99,54,117,,,,
75,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",69,30,112,,,,
76,up,Carlos Vives,Ella Es Mi Fiesta,91,12,117,,,,
77,down,Sebastián Yatra,Traicionera,67,58,121,,,,
78,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],70,22,117,,,,
79,up,J Balvin,Tranquila,96,77,51,,,,
80,-,Shadia Maraby,Malas,-,80,1,,,,
81,-,Samantha Barrón & Leon Leiden,Mala Vida,-,81,1,,,,
82,-,Mariah Angeliq,Hey Siri,-,82,1,,,,
83,down,Victor Manuelle,Si Tú Me Besas,71,23,103,,,,
84,-,Ricky Halley & Hanzell Carballo,Jireh (feat. Hanzell Carballo) [Cover],-,84,1,,,,
85,down,Marc Anthony,Cambio de Piel,77,55,93,,,,
86,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,25,91,,,,
87,-,Maná,Mi verdad (feat. Shakira),-,19,87,,,,
88,down,Marc Anthony,Vivir Mi Vida (Versión Pop),23,23,124,,,,
89,down,Andrés Cepeda,El Mensaje,85,62,101,,,,
90,up,Juan Luis Guerra,Tus Besos,98,41,105,,,,
