Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),7,1,96,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,91,,,,
3,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,108,,,,
4,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,76,,,,
5,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,1,108,,,,
6,-,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,-,6,1,,,,
7,down,Nicky Jam,Travesuras,6,3,108,,,,
8,up,Daddy Yankee,Limbo,8,3,108,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,107,,,,
10,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),10,2,96,,,,
11,up,Alkilados,Monalisa (Radio Edit),11,4,108,,,,
12,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),12,3,106,,,,
13,up,Romeo Santos,Propuesta Indecente,15,1,106,,,,
14,down,Carlos Vives,Volví a Nacer,13,7,108,,,,
15,down,Mike Bahía,Buscándote (Versión Radio),14,6,81,,,,
16,up,Andrés Cepeda,Un Ratito,16,7,107,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,4,104,,,,
18,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),26,11,108,,,,
19,down,Maluma,La Temperatura (feat. Eli Palacios),18,5,105,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,14,53,,,,
21,down,Prince Royce,Darte un Beso,20,6,96,,,,
22,down,Marc Anthony,Flor Pálida,21,7,89,,,,
23,down,Pitbull,Timber (feat. Ke$ha),22,7,99,,,,
24,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),23,15,107,,,,
25,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),24,16,104,,,,
26,down,Yandar & Yostin,Te Pintaron Pajaritos,25,8,105,,,,
27,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),29,21,107,,,,
28,down,Felipe Peláez & Manuel Julian,Tan Natural,27,10,96,,,,
29,down,Marc Anthony,Vivir Mi Vida (Versión Pop),28,23,104,,,,
30,up,Andy Rivera,Espina de Rosa (feat. Dalmata),30,9,99,,,,
31,up,Andrés Cepeda,Día Tras Día,31,23,108,,,,
32,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,93,24,94,,,,
33,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],32,24,106,,,,
34,down,Maluma,Carnaval,33,11,100,,,,
35,down,Carlos Vives,La Foto de los Dos,34,12,108,,,,
36,up,Carlos Vives,Ella Es Mi Fiesta,36,15,99,,,,
37,down,J Balvin,Ginza (Atellagali In Da House Remix),35,28,35,,,,
38,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),37,1,108,,,,
39,down,Romeo Santos,Eres Mía,38,14,104,,,,
40,down,Romeo Santos,Cancioncitas de Amor,39,15,100,,,,
41,down,ChocQuibTown,Cuando Te Veo,40,16,99,,,,
42,up,Cali y El Dandee,La Estrategia,42,32,108,,,,
43,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),43,32,82,,,,
44,down,Nacho,Bailame,41,32,108,,,,
45,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,21,88,,,,
46,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",44,38,54,,,,
47,down,"Zion, Jory & Ken-Y",More,45,34,108,,,,
48,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),46,39,73,,,,
49,down,Santiago Cruz,Desde Lejos,47,36,108,,,,
50,down,Jesse & Joy,¡Corre!,48,19,96,,,,
51,down,Don Omar,Dutty Love (feat. Natti Natasha),49,36,108,,,,
52,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],50,41,89,,,,
53,up,Juan Luis Guerra,Tus Besos,81,41,87,,,,
54,up,Twister el Rey,La Espelucá (feat. Mr. Steve),90,41,100,,,,
55,up,Manuel Medrano,Afuera del planeta,56,30,92,,,,
56,-,Cristian Castro,No Te Vayas,-,56,1,,,,
57,-,"ナッチョ, Chyno Miranda & Chino & Nacho",Antitvirus,-,57,1,,,,
58,-,La Pandilla del Rio Bravo,Fruta Prohibida,-,58,1,,,,
59,down,Adriana Lucia,Quiero Que Te Quedes,57,42,77,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,18,107,,,,
61,up,Manuel Turizo,Una Lady Como Tú,91,20,82,,,,
62,down,Carlos Vives,Volví a Nacer (Vallenato Version),60,44,108,,,,
63,down,Piso 21,Suele Suceder (feat. Nicky Jam),62,47,99,,,,
64,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),61,14,105,,,,
65,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),51,19,106,,,,
66,down,Pitbull,Don't Stop the Party (feat. TJR),64,17,108,,,,
67,down,Cali y El Dandee,Gol,65,56,71,,,,
68,down,Cali y El Dandee,Lumbra (feat. Shaggy),66,49,108,,,,
69,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],67,19,104,,,,
70,down,Andrés Cepeda,Besos Usados,69,49,108,,,,
71,down,Nicky Jam,El Perdón,68,51,102,,,,
72,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],71,54,99,,,,
73,down,Kany García,Hoy Ya Me Voy,72,19,103,,,,
74,down,J Alvarez,La Pregunta,73,20,105,,,,
75,down,Zion & Lennox,Otra Vez (feat. J Balvin),74,21,85,,,,
76,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",75,30,93,,,,
77,down,Sebastián Yatra,Traicionera,76,58,102,,,,
78,down,Nicky Jam,Voy a Beber,77,54,100,,,,
79,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],79,22,98,,,,
80,up,J Balvin,Sola,85,68,66,,,,
81,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,62,61,,,,
82,-,J Santacruz,PEGAO,-,82,1,,,,
83,-,Marc Anthony,Cambio de Piel,-,55,76,,,,
84,-,J Balvin,Tranquila,-,77,40,,,,
85,down,Piso 21,Me Llamas,59,46,90,,,,
86,down,Victor Manuelle,Si Tú Me Besas,78,23,85,,,,
87,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,18,103,,,,
