Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,114,,,,
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,135,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,98,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,1,136,,,,
5,up,Nicky Jam,Travesuras,6,3,131,,,,
6,up,Daddy Yankee,Limbo,9,3,135,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,3,134,,,,
8,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,1,122,,,,
9,down,ChocQuibTown,Hasta el Techo,8,2,123,,,,
10,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),49,2,120,,,,
11,up,Alkilados,Monalisa (Radio Edit),11,4,136,,,,
12,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),52,3,131,,,,
13,up,Carlos Vives,Volví a Nacer,13,7,135,,,,
14,down,Mike Bahía,Buscándote (Versión Radio),12,6,107,,,,
15,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),38,1,136,,,,
16,down,Shakira & Rauw Alejandro,Te Felicito,1,1,5,,,,
17,down,Andrés Cepeda,Un Ratito,14,7,134,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,131,,,,
19,down,Maluma,La Temperatura (feat. Eli Palacios),16,5,130,,,,
20,down,KAROL G,PROVENZA,10,1,8,,,,
21,down,Prince Royce,Darte un Beso,17,6,123,,,,
22,down,J Balvin,Yo Te Lo Dije,18,14,93,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,14,79,,,,
24,down,Pitbull,Timber (feat. Ke$ha),21,7,122,,,,
25,down,J Balvin,6 AM (feat. Farruko),22,19,91,,,,
26,down,Carlos Vives,Bailar Contigo,23,8,130,,,,
27,down,Yandar & Yostin,Te Pintaron Pajaritos,24,8,133,,,,
28,down,J Balvin,Ay Vamos,25,19,113,,,,
29,down,Felipe Peláez & Manuel Julian,Tan Natural,26,10,123,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],27,21,111,,,,
31,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),28,15,133,,,,
32,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),29,21,134,,,,
33,down,Andy Rivera,Espina de Rosa (feat. Dalmata),30,9,127,,,,
34,-,Bad Bunny,Tití Me Preguntó,-,20,1,,,,
35,down,Andrés Cepeda,Día Tras Día,31,23,135,,,,
36,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,32,24,117,,,,
37,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],33,24,133,,,,
38,down,Maluma,Carnaval,36,11,126,,,,
39,down,Carlos Vives,La Foto de los Dos,37,12,136,,,,
40,down,J Balvin,Ginza (Atellagali In Da House Remix),39,28,61,,,,
41,up,Carlos Vives,Ella Es Mi Fiesta,82,15,121,,,,
42,down,ChocQuibTown,Cuando Te Veo,40,16,124,,,,
43,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),41,32,108,,,,
44,down,Cali y El Dandee,La Estrategia,42,32,135,,,,
45,down,Marc Anthony,Vivir Mi Vida (Versión Pop),43,23,130,,,,
46,down,Nacho,Bailame,44,32,134,,,,
47,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),35,11,134,,,,
48,down,"Zion, Jory & Ken-Y",More,45,34,134,,,,
49,down,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),46,35,88,,,,
50,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",47,38,80,,,,
51,down,Santiago Cruz,Desde Lejos,48,36,134,,,,
52,down,Don Omar,Dutty Love (feat. Natti Natasha),51,36,135,,,,
53,up,Juan Luis Guerra,Tus Besos,53,41,109,,,,
54,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],54,41,57,,,,
55,-,Luis Enrique,Abre Tus Ojos,-,55,1,,,,
56,down,Twister el Rey,La Espelucá (feat. Mr. Steve),55,41,122,,,,
57,up,Adriana Lucia,Quiero Que Te Quedes,57,42,103,,,,
58,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),58,18,127,,,,
59,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,18,135,,,,
60,up,Carlos Vives,Volví a Nacer (Vallenato Version),63,44,134,,,,
61,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),65,14,132,,,,
62,up,Pitbull,Don't Stop the Party (feat. TJR),66,17,136,,,,
63,up,Cali y El Dandee,Gol,67,56,94,,,,
64,up,Cali y El Dandee,Lumbra (feat. Shaggy),68,49,134,,,,
65,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],69,19,130,,,,
66,up,Andrés Cepeda,Besos Usados,70,49,135,,,,
67,up,Enrique Iglesias,Loco (feat. Descemer Bueno),71,62,84,,,,
68,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],72,54,123,,,,
69,up,J Alvarez,La Pregunta,73,20,130,,,,
70,up,Zion & Lennox,Otra Vez (feat. J Balvin),88,21,107,,,,
71,down,Marc Anthony,Flor Pálida,20,7,117,,,,
72,up,Nicky Jam,Voy a Beber,76,54,124,,,,
73,up,Sebastián Yatra,Traicionera,78,58,127,,,,
74,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),60,39,100,,,,
75,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],86,22,125,,,,
76,down,Romeo Santos,Propuesta Indecente,34,1,132,,,,
77,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,46,3,,,,
78,up,J Balvin,Sola,89,68,90,,,,
79,up,Victor Manuelle,Si Tú Me Besas,92,23,111,,,,
80,-,Alecc & Leyking,Desde Que Éramos Pequeños,-,80,1,,,,
81,-,Camilo & Alejandro Sanz,NASA,-,81,1,,,,
82,-,Alecc & Godwonder,Mi Barrio Suena (Remix),-,82,1,,,,
83,down,Jesse & Joy,¡Corre!,50,19,118,,,,
84,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],64,41,110,,,,
85,up,Manuel Medrano,Afuera del planeta,87,30,118,,,,
86,down,Manuel Turizo,Una Lady Como Tú,59,20,109,,,,
87,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),56,19,132,,,,
88,down,Romeo Santos,Eres Mía,75,14,132,,,,
89,down,Romeo Santos,Cancioncitas de Amor,77,15,128,,,,
90,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",74,30,120,,,,
91,down,Marc Anthony,Cambio de Piel,81,55,100,,,,
92,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,97,,,,
93,-,Andrés Cepeda,El Mensaje,-,62,106,,,,
94,down,Maná,Mi verdad (feat. Shakira),90,19,91,,,,
95,down,Kany García,Hoy Ya Me Voy,84,19,130,,,,
96,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,64,96,,,,
