Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,29,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,26,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,32,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,1,32,,,,
5,up,Nicky Jam,Travesuras,6,3,32,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,3,31,,,,
7,up,Alkilados,Monalisa (Radio Edit),11,4,32,,,,
8,down,Daddy Yankee,Limbo,7,3,32,,,,
9,up,Fonseca,Prometo,12,7,31,,,,
10,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),13,3,32,,,,
11,up,Mike Bahía,Buscándote (Versión Radio),14,6,5,,,,
12,up,Andrés Cepeda,Un Ratito,15,7,31,,,,
13,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),17,11,32,,,,
14,up,Maluma,La Temperatura (feat. Eli Palacios),18,5,31,,,,
15,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),24,15,31,,,,
16,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),19,16,30,,,,
17,up,Carlos Vives,Bailar Contigo,21,8,31,,,,
18,up,Yandar & Yostin,Te Pintaron Pajaritos,22,8,31,,,,
19,up,J Balvin,Ay Vamos,23,19,24,,,,
20,up,Felipe Peláez & Manuel Julian,Tan Natural,25,10,27,,,,
21,up,Pitbull,Timber (feat. Ke$ha),74,7,30,,,,
22,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),28,21,32,,,,
23,up,Andrés Cepeda,Día Tras Día,29,23,32,,,,
24,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,96,24,29,,,,
25,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),47,3,26,,,,
26,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],30,24,32,,,,
27,up,Carlos Vives,La Foto de los Dos,33,12,32,,,,
28,up,Carlos Vives,Ella Es Mi Fiesta,34,15,29,,,,
29,up,Marc Anthony,Vivir Mi Vida (Versión Pop),32,23,30,,,,
30,up,Romeo Santos,Eres Mía,35,14,30,,,,
31,up,ChocQuibTown,Cuando Te Veo,67,16,30,,,,
32,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),36,32,6,,,,
33,up,Cali y El Dandee,La Estrategia,38,32,32,,,,
34,up,Nacho,Bailame,39,32,32,,,,
35,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),37,1,32,,,,
36,up,"Zion, Jory & Ken-Y",More,40,34,32,,,,
37,down,Romeo Santos,Propuesta Indecente,20,1,32,,,,
38,up,Jesse & Joy,¡Corre!,41,19,24,,,,
39,up,Don Omar,Dutty Love (feat. Natti Natasha),43,36,32,,,,
40,up,Santiago Cruz,Desde Lejos,42,36,32,,,,
41,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],46,41,20,,,,
42,-,Adriana Lucia,Quiero Que Te Quedes,-,42,1,,,,
43,down,Fonseca,Eres Mi Sueño,9,4,30,,,,
44,-,Maná,Mi verdad (feat. Shakira),-,19,19,,,,
45,down,ChocQuibTown,Hasta el Techo,10,2,31,,,,
46,up,Twister el Rey,La Espelucá (feat. Mr. Steve),49,41,31,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,18,31,,,,
48,up,Carlos Vives,Volví a Nacer (Vallenato Version),52,44,32,,,,
49,up,Manuel Turizo,Una Lady Como Tú,56,20,22,,,,
50,up,Piso 21,Me Llamas,57,46,26,,,,
51,up,Piso 21,Suele Suceder (feat. Nicky Jam),83,47,27,,,,
52,up,Carlos Vives,Volví a Nacer,53,7,32,,,,
53,up,J Alvarez,La Pregunta,58,20,32,,,,
54,-,Javier Solís,Luz de Luna (Remastered),-,54,1,,,,
55,-,Jarabe de Palo,Agua,-,55,1,,,,
56,-,Tommy Olivencia Y Su Orquesta,Guajira Y Montuno,-,56,1,,,,
57,-,Los Melódicos,La Hamaca Grande,-,57,1,,,,
58,up,Pitbull,Don't Stop the Party (feat. TJR),60,17,32,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],26,21,26,,,,
60,up,Cali y El Dandee,Gol,86,56,4,,,,
61,up,Cali y El Dandee,Lumbra (feat. Shaggy),61,49,32,,,,
62,up,Nicky Jam,El Perdón,63,51,30,,,,
63,down,Andrés Cepeda,Besos Usados,62,49,32,,,,
64,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],64,54,28,,,,
65,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,31,,,,
66,down,Kany García,Hoy Ya Me Voy,65,19,31,,,,
67,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),66,54,31,,,,
68,up,J Balvin,Yo Te Lo Dije,85,14,12,,,,
69,down,Marc Anthony,Flor Pálida,45,7,20,,,,
70,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",69,30,29,,,,
71,down,Nicky Jam,Voy a Beber,70,54,29,,,,
72,down,Sebastián Yatra,Traicionera,68,58,29,,,,
73,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),59,14,31,,,,
74,up,Marc Anthony,Cambio de Piel,98,55,20,,,,
75,down,Maluma,Carnaval,31,11,28,,,,
76,-,Pedro Infante,Flor Sin Retoño,-,76,1,,,,
77,-,Daniela Spalla,Copy Paste,-,77,1,,,,
78,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],73,22,27,,,,
79,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,35,22,,,,
80,-,Julio Miranda,Ella,-,80,1,,,,
81,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,41,26,,,,
82,down,Manuel Medrano,Afuera del planeta,48,30,26,,,,
83,up,Victor Manuelle,Si Tú Me Besas,91,23,19,,,,
84,up,Zion & Lennox,Otra Vez (feat. J Balvin),90,21,22,,,,
85,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,25,27,,,,
86,down,Andrés Cepeda,El Mensaje,76,62,27,,,,
87,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),50,18,32,,,,
88,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),44,19,32,,,,
89,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,21,,,,
90,up,J Balvin,Sola,95,68,9,,,,
91,down,Pipe Calderón,De Remate,77,62,27,,,,
92,down,Fonseca,Ay Amor,71,59,28,,,,
93,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),78,64,26,,,,
94,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,62,16,,,,
95,down,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,79,26,24,,,,
96,down,Andy Rivera,Espina de Rosa (feat. Dalmata),27,9,29,,,,
97,-,Juan Luis Guerra,Tus Besos,-,41,28,,,,
98,down,Cali y El Dandee,Yo Te Esperaré,92,65,24,,,,
99,up,Fonseca & Willie Colón,Estar Lejos (feat. Willie Colon),99,74,18,,,,
100,down,J Balvin,Tranquila,97,77,7,,,,
