Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Greeicy,Los Besos,-,1,5,,,,
2,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,27,,,,
3,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),16,1,30,,,,
4,down,Marc Anthony,Vivir Mi Vida,2,1,24,,,,
5,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,30,,,,
6,down,Romeo Santos,Propuesta Indecente,5,1,30,,,,
7,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),50,1,19,,,,
8,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,1,30,,,,
9,down,Fonseca,Eres Mi Sueño,6,4,28,,,,
10,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),8,2,24,,,,
11,up,ChocQuibTown,Hasta el Techo,14,2,29,,,,
12,down,Alkilados,Monalisa (Radio Edit),9,4,30,,,,
13,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),11,3,30,,,,
14,up,Carlos Vives,Volví a Nacer,29,7,30,,,,
15,down,Daddy Yankee,Limbo,7,3,30,,,,
16,down,Fonseca,Prometo,12,7,29,,,,
17,down,Mike Bahía,Buscándote (Versión Radio),13,6,3,,,,
18,down,Nicky Jam,Travesuras,10,3,30,,,,
19,down,Andrés Cepeda,Un Ratito,17,7,29,,,,
20,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),18,11,30,,,,
21,down,Maluma,La Temperatura (feat. Eli Palacios),19,5,29,,,,
22,down,Prince Royce,Darte un Beso,20,6,28,,,,
23,down,Pitbull,Timber (feat. Ke$ha),22,7,28,,,,
24,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),25,16,28,,,,
25,up,Carlos Vives,Bailar Contigo,26,8,29,,,,
26,up,Yandar & Yostin,Te Pintaron Pajaritos,27,8,29,,,,
27,up,J Balvin,Ay Vamos,30,19,22,,,,
28,up,Felipe Peláez & Manuel Julian,Tan Natural,31,10,25,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],68,21,24,,,,
30,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),32,15,29,,,,
31,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),34,21,30,,,,
32,up,Andy Rivera,Espina de Rosa (feat. Dalmata),35,9,27,,,,
33,up,Andrés Cepeda,Día Tras Día,36,23,30,,,,
34,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],37,24,30,,,,
35,up,Maluma,Carnaval,38,11,26,,,,
36,up,Carlos Vives,Ella Es Mi Fiesta,45,15,27,,,,
37,down,J Balvin,6 AM (feat. Farruko),23,19,10,,,,
38,up,Romeo Santos,Eres Mía,39,14,28,,,,
39,up,Romeo Santos,Cancioncitas de Amor,40,15,28,,,,
40,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),41,32,4,,,,
41,up,Nacho,Bailame,44,32,30,,,,
42,up,Carlos Vives,La Foto de los Dos,63,12,30,,,,
43,down,Cali y El Dandee,La Estrategia,42,32,30,,,,
44,up,Marc Anthony,Vivir Mi Vida (Versión Pop),47,23,28,,,,
45,up,"Zion, Jory & Ken-Y",More,46,34,30,,,,
46,up,Jesse & Joy,¡Corre!,81,19,22,,,,
47,up,Santiago Cruz,Desde Lejos,51,36,30,,,,
48,up,Don Omar,Dutty Love (feat. Natti Natasha),52,36,30,,,,
49,down,J Balvin,Yo Te Lo Dije,21,14,10,,,,
50,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),53,19,30,,,,
51,up,Maluma,ADMV,79,34,4,,,,
52,up,Manuel Medrano,Afuera del planeta,71,30,24,,,,
53,up,Twister el Rey,La Espelucá (feat. Mr. Steve),58,41,29,,,,
54,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),60,18,30,,,,
55,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,18,29,,,,
56,up,Carlos Vives,Volví a Nacer (Vallenato Version),62,44,30,,,,
57,up,Manuel Turizo,Una Lady Como Tú,97,20,20,,,,
58,up,Piso 21,Me Llamas,64,46,24,,,,
59,up,J Alvarez,La Pregunta,66,20,30,,,,
60,up,Pitbull,Don't Stop the Party (feat. TJR),67,17,30,,,,
61,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),65,14,29,,,,
62,down,Juan Luis Guerra,Tus Besos,54,41,27,,,,
63,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],76,19,30,,,,
64,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],49,41,24,,,,
65,up,Cali y El Dandee,Lumbra (feat. Shaggy),75,49,30,,,,
66,up,Andrés Cepeda,Besos Usados,77,49,30,,,,
67,up,Nicky Jam,El Perdón,78,51,28,,,,
68,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],99,54,26,,,,
69,up,Kany García,Hoy Ya Me Voy,100,19,29,,,,
70,-,Duina Del Mar,Besarte la Boquita (feat. Cabas),-,54,29,,,,
71,-,Carlos Sadness,Amor Papaya (with Caloncho),-,71,1,,,,
72,down,Morat & Sebastián Yatra,Bajo la Mesa,15,15,2,,,,
73,-,J Balvin & Bad Bunny,LA CANCIÓN,-,73,1,72,2019-10-06,48,2019-11-03
74,-,Leonardo Aguilar,Ángel para un Final,-,74,1,,,,
75,-,Joan Sebastian & La Rondalla del Amor de Saltillo,Me Gustas,-,75,1,,,,
76,-,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",-,30,27,,,,
77,-,Nicky Jam,Voy a Beber,-,54,27,,,,
78,-,Carlos Sadness,Semitransparente,-,78,1,,,,
79,-,Leonardo Aguilar,Dime,-,79,1,,,,
80,down,Camilo,Favorito,55,14,6,32,2020-04-19,18,2020-04-26
81,-,Ricky Martin & Carla Morrison,Recuerdo,-,81,1,,,,
82,-,Los Musiqueros de Santa Fe,Amor Prohibido,-,82,1,,,,
83,-,Enjambre,Vida En El Espejo,-,83,1,,,,
84,-,Sonora Ponceña,Madrugando,-,84,1,,,,
85,-,Payasita Rommy,El Gusano Pepito,-,85,1,,,,
86,-,Roberto Torres,Me Matan Pero Yo Gozo,-,86,1,,,,
87,down,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),48,35,21,,,,
88,-,Silva y Villalba,Luna Roja,-,88,1,,,,
89,-,Silva y Villalba,Las Acacias,-,89,1,,,,
90,-,Silva y Villalba,Ojalá No Crecieras,-,90,1,,,,
91,-,Silva y Villalba,Al Sur,-,91,1,,,,
92,-,Silva y Villalba,Mirando El Valle Del Cauca,-,92,1,,,,
93,-,Silva y Villalba,Oropel,-,93,1,,,,
94,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),90,3,29,,,,
95,-,Silva y Villalba,Llamarada,-,95,1,,,,
96,-,Ivy Queen,Tuya Soy,-,96,1,,,,
97,down,Maná,Mi verdad (feat. Shakira),85,19,18,,,,
98,down,Pitbull,Feel This Moment (feat. Christina Aguilera),43,4,29,,,,
99,-,Sebastián Yatra,Traicionera,-,58,27,,,,
100,-,Fonseca,Ay Amor,-,59,26,,,,
