Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,3,33,2020-10-04,19,2020-11-08
2,up,Marc Anthony,Vivir Mi Vida,2,1,43,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,49,,,,
4,up,Romeo Santos,Propuesta Indecente,4,1,49,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,1,49,,,,
6,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),39,1,45,,,,
7,down,Daddy Yankee,Limbo,6,3,49,,,,
8,down,Fonseca,Eres Mi Sueño,7,4,43,,,,
9,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,3,48,,,,
10,down,ChocQuibTown,Hasta el Techo,9,2,45,,,,
11,up,Alkilados,Monalisa (Radio Edit),12,4,49,,,,
12,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),13,3,48,,,,
13,down,Carlos Vives,Volví a Nacer,11,7,49,,,,
14,up,Mike Bahía,Buscándote (Versión Radio),14,6,22,,,,
15,up,Andrés Cepeda,Un Ratito,15,7,48,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,45,,,,
17,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),17,11,49,,,,
18,up,Maluma,La Temperatura (feat. Eli Palacios),18,5,48,,,,
19,up,Prince Royce,Darte un Beso,94,6,43,,,,
20,down,Pitbull,Timber (feat. Ke$ha),19,7,45,,,,
21,-,Maná,Mi verdad (feat. Shakira),-,19,30,,,,
22,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),20,16,47,,,,
23,down,Carlos Vives,Bailar Contigo,21,8,48,,,,
24,down,Yandar & Yostin,Te Pintaron Pajaritos,22,8,48,,,,
25,-,Felipe Peláez & Manuel Julian,Tan Natural,-,10,42,,,,
26,down,Nicky Jam,Travesuras,24,3,49,,,,
27,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),23,15,48,,,,
28,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),25,21,48,,,,
