Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,8,1,16,,,,
3,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),3,1,16,,,,
4,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],2,1,16,,,,
5,up,Romeo Santos,Propuesta Indecente,17,1,16,,,,
6,down,Nicky Jam,Travesuras,4,3,16,,,,
7,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),5,3,16,,,,
8,down,Daddy Yankee,Limbo,7,3,16,,,,
9,down,Fonseca,Eres Mi Sueño,6,4,16,,,,
10,down,ChocQuibTown,Hasta el Techo,9,2,16,,,,
11,down,Alkilados,Monalisa (Radio Edit),10,4,16,,,,
12,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),12,3,16,,,,
13,down,Carlos Vives,Volví a Nacer,11,7,16,,,,
14,down,Fonseca,Prometo,13,7,15,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,15,,,,
16,up,Maluma,La Temperatura (feat. Eli Palacios),16,5,16,,,,
17,up,Prince Royce,Darte un Beso,18,6,15,,,,
18,up,Pitbull,Timber (feat. Ke$ha),19,7,16,,,,
19,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),21,16,14,,,,
20,up,Carlos Vives,Bailar Contigo,22,8,16,,,,
21,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),15,11,16,,,,
22,up,Felipe Peláez & Manuel Julian,Tan Natural,69,10,13,,,,
23,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),25,15,15,,,,
24,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),26,21,16,,,,
25,up,Andy Rivera,Espina de Rosa (feat. Dalmata),27,9,13,,,,
26,-,Marc Anthony,Flor Pálida,-,7,10,,,,
27,up,Andrés Cepeda,Día Tras Día,28,23,16,,,,
28,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],30,24,16,,,,
29,up,Andrés Cepeda,Un Ratito,32,7,15,,,,
30,down,J Balvin,Ay Vamos,23,19,11,,,,
31,up,Maluma,Carnaval,31,11,16,,,,
32,up,Carlos Vives,La Foto de los Dos,73,11,16,,,,
33,up,Carlos Vives,Ella Es Mi Fiesta,75,12,16,,,,
34,up,Romeo Santos,Eres Mía,76,13,15,,,,
35,up,ChocQuibTown,Cuando Te Veo,77,14,16,,,,
36,down,Romeo Santos,Cancioncitas de Amor,33,15,16,,,,
37,down,Cali y El Dandee,La Estrategia,35,32,16,,,,
38,down,Nacho,Bailame,36,32,16,,,,
39,down,"Zion, Jory & Ken-Y",More,37,34,16,,,,
40,up,Don Omar,Dutty Love (feat. Natti Natasha),40,36,16,,,,
41,down,Santiago Cruz,Desde Lejos,38,36,16,,,,
42,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),43,1,16,,,,
43,down,Manuel Medrano,Afuera del planeta,41,30,12,,,,
44,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),42,18,16,,,,
45,up,Twister el Rey,La Espelucá (feat. Mr. Steve),87,41,15,,,,
46,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,18,15,,,,
47,down,Carlos Vives,Volví a Nacer (Vallenato Version),45,44,16,,,,
48,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),39,19,16,,,,
49,up,Piso 21,Suele Suceder (feat. Nicky Jam),89,47,12,,,,
50,down,J Alvarez,La Pregunta,48,20,16,,,,
51,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),50,14,16,,,,
52,down,Pitbull,Don't Stop the Party (feat. TJR),49,17,16,,,,
53,-,Tito Rodriguez,Ojos Malvados,-,53,1,,,,
54,down,Cali y El Dandee,Lumbra (feat. Shaggy),51,49,16,,,,
55,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],52,19,16,,,,
56,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,29,24,14,,,,
57,up,Andrés Cepeda,Besos Usados,63,49,16,,,,
58,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],78,14,12,,,,
59,down,Nicky Jam,El Perdón,53,51,16,,,,
60,down,Piso 21,Me Llamas,46,46,11,,,,
61,up,Kany García,Hoy Ya Me Voy,91,19,15,,,,
62,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),54,54,16,,,,
63,down,Zion & Lennox,Otra Vez (feat. J Balvin),55,21,9,,,,
64,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",56,30,16,,,,
65,down,Nicky Jam,Voy a Beber,57,54,15,,,,
66,down,Sebastián Yatra,Traicionera,58,58,15,,,,
67,down,Fonseca,Ay Amor,59,59,16,,,,
68,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],60,22,15,,,,
69,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,25,15,,,,
70,down,Pipe Calderón,De Remate,62,62,16,,,,
71,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),64,64,15,,,,
72,up,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,92,26,13,,,,
73,-,Juancho de la Espriella & Silvestre Dangond,La Gringa,-,29,12,,,,
74,up,Fonseca & Willie Colón,Estar Lejos (feat. Willie Colon),88,74,13,,,,
75,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,67,67,11,,,,
76,up,Juan Luis Guerra,Tus Besos,98,41,15,,,,
77,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],24,21,13,,,,
78,down,Andrés Cepeda,Enfermedad de Ti,72,70,12,,,,
79,down,Bomba Estéreo,Somos Dos,68,38,9,,,,
80,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),95,76,8,,,,
81,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),83,72,9,,,,
82,-,Marc Anthony,Cambio de Piel,-,55,10,,,,
83,up,Ricardo Montaner,Convénceme (Bachata Remix),86,79,10,,,,
84,up,Wisin & Yandel,Hipnotízame,97,76,7,,,,
85,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,85,1,,,,
86,-,Dvicio,Sobrenatural (feat. Farina),-,86,1,,,,
87,down,Andrés Cepeda,El Mensaje,71,62,15,,,,
88,down,Cali y El Dandee,Yo Te Esperaré,65,65,15,,,,
89,-,Marcelo Gabriel,Vallenatos para el Cora: Obsesión Mi Estrella Niña Bonita,-,89,1,,,,
90,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,23,14,,,,
91,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,81,4,,,,
92,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],90,74,8,,,,
93,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,62,8,,,,
94,up,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),96,35,10,,,,
95,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló),99,79,6,,,,
96,down,Yandar & Yostin,Te Pintaron Pajaritos,47,8,16,,,,
97,up,Santiago Cruz,No Te Necesito (Nunca Fue Necesidad),100,84,6,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],84,41,13,,,,
99,-,Maná,Mi verdad (feat. Shakira),-,19,9,,,,
100,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],93,54,13,,,,
