Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,26,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,23,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,7,1,29,,,,
4,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],3,1,29,,,,
5,up,Romeo Santos,Propuesta Indecente,5,1,29,,,,
6,up,Fonseca,Eres Mi Sueño,9,4,27,,,,
7,up,Daddy Yankee,Limbo,8,3,29,,,,
8,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),11,2,23,,,,
9,up,Alkilados,Monalisa (Radio Edit),12,4,29,,,,
10,down,Nicky Jam,Travesuras,4,3,29,,,,
11,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,3,29,,,,
12,up,Fonseca,Prometo,15,7,28,,,,
13,up,Mike Bahía,Buscándote (Versión Radio),37,6,2,,,,
14,down,ChocQuibTown,Hasta el Techo,10,2,28,,,,
15,-,Morat & Sebastián Yatra,Bajo la Mesa,-,15,1,,,,
16,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),16,1,29,,,,
17,up,Andrés Cepeda,Un Ratito,27,7,28,,,,
18,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),19,11,29,,,,
19,up,Maluma,La Temperatura (feat. Eli Palacios),20,5,28,,,,
20,up,Prince Royce,Darte un Beso,21,6,27,,,,
21,up,J Balvin,Yo Te Lo Dije,22,14,9,,,,
22,up,Pitbull,Timber (feat. Ke$ha),24,7,27,,,,
23,up,J Balvin,6 AM (feat. Farruko),26,19,9,,,,
24,-,Carlos Vives,Cumbiana,-,24,1,,,,
25,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),29,16,27,,,,
26,up,Carlos Vives,Bailar Contigo,30,8,28,,,,
27,up,Yandar & Yostin,Te Pintaron Pajaritos,31,8,28,,,,
28,-,Carlos Vives & Rubén Blades,Canción para Rubén,-,28,1,,,,
29,down,Carlos Vives,Volví a Nacer,23,7,29,,,,
30,up,J Balvin,Ay Vamos,32,19,21,,,,
31,up,Felipe Peláez & Manuel Julian,Tan Natural,33,10,24,,,,
32,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),36,15,28,,,,
33,-,Dulce María,Tú y Yo,-,33,1,,,,
34,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),35,21,29,,,,
35,up,Andy Rivera,Espina de Rosa (feat. Dalmata),38,9,26,,,,
36,up,Andrés Cepeda,Día Tras Día,39,23,29,,,,
37,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],40,24,29,,,,
38,up,Maluma,Carnaval,56,11,25,,,,
39,up,Romeo Santos,Eres Mía,43,13,27,,,,
40,up,Romeo Santos,Cancioncitas de Amor,45,15,27,,,,
41,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),46,32,3,,,,
42,up,Cali y El Dandee,La Estrategia,47,32,29,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,4,28,,,,
44,up,Nacho,Bailame,48,32,29,,,,
45,-,Carlos Vives,Ella Es Mi Fiesta,-,12,26,,,,
46,up,"Zion, Jory & Ken-Y",More,49,34,29,,,,
47,up,Marc Anthony,Vivir Mi Vida (Versión Pop),65,23,27,,,,
48,up,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),95,35,20,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,41,23,,,,
50,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,18,,,,
51,down,Santiago Cruz,Desde Lejos,50,36,29,,,,
52,down,Don Omar,Dutty Love (feat. Natti Natasha),51,36,29,,,,
53,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),52,19,29,,,,
54,down,Juan Luis Guerra,Tus Besos,53,41,26,,,,
55,-,Camilo,Favorito,-,14,5,32,2020-04-19,18,2020-04-26
56,up,Monsieur Periné,Mundo Paralelo (feat. Pedro Capó),67,56,2,,,,
57,-,Salomon Beda,Pa'lante,-,57,1,,,,
58,down,Twister el Rey,La Espelucá (feat. Mr. Steve),55,41,28,,,,
59,-,Carlos Vives,Vitamina en Rama,-,59,1,,,,
60,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),57,18,29,,,,
61,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,18,28,,,,
62,down,Carlos Vives,Volví a Nacer (Vallenato Version),60,44,29,,,,
63,down,Carlos Vives,La Foto de los Dos,41,11,29,,,,
64,up,Piso 21,Me Llamas,84,46,23,,,,
65,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,14,28,,,,
66,down,J Alvarez,La Pregunta,61,20,29,,,,
67,down,Pitbull,Don't Stop the Party (feat. TJR),63,17,29,,,,
68,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,21,23,,,,
69,-,Jay Kalyl,Un Día a la Vez (feat. Jessica),-,69,1,,,,
70,-,Antonia Jones,Sexto Sentido,-,70,1,,,,
71,down,Manuel Medrano,Afuera del planeta,54,30,23,,,,
72,-,Willie Colón,Manantial de Corazón,-,72,1,,,,
73,down,Piso 21,Suele Suceder (feat. Nicky Jam),59,47,25,,,,
74,-,Willie Colón,Mi Sueño,-,74,1,,,,
75,down,Cali y El Dandee,Lumbra (feat. Shaggy),64,49,29,,,,
76,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],66,19,29,,,,
77,down,Andrés Cepeda,Besos Usados,75,49,29,,,,
78,down,Nicky Jam,El Perdón,76,51,27,,,,
79,-,Maluma,ADMV,-,34,3,,,,
80,-,Carlos Vives & Alejandro Sanz,For Sale,-,80,1,,,,
81,-,Jesse & Joy,¡Corre!,-,18,21,,,,
82,-,Celia Cruz,Cuando Cuba Se Acabe De Liberar,-,82,1,,,,
83,-,Carlos Vives & Jessie Reyez,Hechicera,-,83,1,,,,
84,-,Celia Cruz,Mario Ague,-,84,1,,,,
85,down,Maná,Mi verdad (feat. Shakira),25,19,17,,,,
86,-,Celia Cruz,Bembelequa,-,86,1,,,,
87,-,Celia Cruz,Ochun Con Chango,-,87,1,,,,
88,down,ChocQuibTown,Cuando Te Veo,42,14,28,,,,
89,down,Enrique Iglesias,Loco (feat. Descemer Bueno),74,62,15,,,,
90,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,3,28,,,,
91,-,Celia Cruz,Mi Mercancía,-,91,1,,,,
92,-,Celia Cruz,Qué Culpa Tengo Yo,-,92,1,,,,
93,-,Celia Cruz,Hay Que Empezar Otra Vez,-,93,1,,,,
94,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,96,24,27,,,,
95,-,Celia Cruz,Pa' Arriba No Va,-,95,1,,,,
96,-,Klazz Brothers & Cuba Percussion,Mambozart,-,96,1,,,,
97,-,Manuel Turizo,Una Lady Como Tú,-,20,19,,,,
98,-,Cali y El Dandee,Gol,-,56,2,,,,
99,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],98,54,25,,,,
100,down,Kany García,Hoy Ya Me Voy,99,19,28,,,,
