Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,91,,,,
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,103,,,,
3,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],3,1,103,,,,
4,up,Nicky Jam,Travesuras,4,3,103,,,,
5,up,Daddy Yankee,Limbo,5,3,103,,,,
6,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,6,1,,,,
7,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,3,102,,,,
8,down,ChocQuibTown,Hasta el Techo,7,2,95,,,,
9,down,Alkilados,Monalisa (Radio Edit),8,4,103,,,,
10,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,3,101,,,,
11,up,Mike Bahía,Buscándote (Versión Radio),11,6,76,,,,
12,up,Andrés Cepeda,Un Ratito,12,7,102,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,99,,,,
14,up,Maluma,La Temperatura (feat. Eli Palacios),42,5,100,,,,
15,up,Prince Royce,Darte un Beso,15,6,91,,,,
16,up,J Balvin,Yo Te Lo Dije,16,14,68,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,14,48,,,,
18,up,Marc Anthony,Flor Pálida,26,7,84,,,,
19,down,Pitbull,Timber (feat. Ke$ha),18,7,94,,,,
20,down,Maná,Mi verdad (feat. Shakira),19,19,70,,,,
21,down,J Balvin,6 AM (feat. Farruko),20,19,65,,,,
22,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),21,16,99,,,,
23,down,Carlos Vives,Bailar Contigo,22,8,102,,,,
24,up,J Balvin,Ay Vamos,24,19,84,,,,
25,up,Felipe Peláez & Manuel Julian,Tan Natural,25,10,91,,,,
26,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),28,21,102,,,,
27,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),27,15,102,,,,
28,up,Andy Rivera,Espina de Rosa (feat. Dalmata),29,9,94,,,,
29,up,Andrés Cepeda,Día Tras Día,30,23,103,,,,
30,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],32,24,101,,,,
31,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),49,2,91,,,,
32,up,Maluma,Carnaval,33,11,95,,,,
33,up,Carlos Vives,La Foto de los Dos,34,11,103,,,,
34,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),36,1,103,,,,
35,up,J Balvin,Ginza (Atellagali In Da House Remix),37,28,30,,,,
36,up,Carlos Vives,Ella Es Mi Fiesta,38,12,94,,,,
37,up,Romeo Santos,Eres Mía,39,13,99,,,,
38,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,31,24,90,,,,
39,up,Romeo Santos,Cancioncitas de Amor,40,15,95,,,,
40,up,ChocQuibTown,Cuando Te Veo,41,14,94,,,,
41,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),43,32,77,,,,
42,up,Cali y El Dandee,La Estrategia,45,32,103,,,,
43,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),14,11,103,,,,
44,up,Nacho,Bailame,46,32,103,,,,
45,down,Marc Anthony,Vivir Mi Vida (Versión Pop),44,23,100,,,,
46,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",50,38,49,,,,
47,up,"Zion, Jory & Ken-Y",More,47,34,103,,,,
48,up,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),48,35,60,,,,
49,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),65,39,68,,,,
50,up,Santiago Cruz,Desde Lejos,51,36,103,,,,
51,up,Jesse & Joy,¡Corre!,52,18,91,,,,
52,up,Don Omar,Dutty Love (feat. Natti Natasha),53,36,103,,,,
53,down,Carlos Vives,Volví a Nacer,35,7,103,,,,
54,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),54,19,101,,,,
55,up,Manuel Medrano,Afuera del planeta,55,30,87,,,,
56,up,Twister el Rey,La Espelucá (feat. Mr. Steve),83,41,96,,,,
57,up,Adriana Lucia,Quiero Que Te Quedes,59,42,72,,,,
58,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),60,18,100,,,,
59,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,18,102,,,,
60,up,Piso 21,Me Llamas,63,46,85,,,,
61,up,Carlos Vives,Volví a Nacer (Vallenato Version),64,44,103,,,,
62,up,Piso 21,Suele Suceder (feat. Nicky Jam),67,47,94,,,,
63,up,Pitbull,Don't Stop the Party (feat. TJR),68,17,103,,,,
64,up,Cali y El Dandee,Lumbra (feat. Shaggy),70,49,103,,,,
65,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),66,14,100,,,,
66,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],71,19,99,,,,
67,up,Andrés Cepeda,Besos Usados,72,49,103,,,,
68,up,Nicky Jam,El Perdón,73,51,97,,,,
69,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],74,54,94,,,,
70,up,Kany García,Hoy Ya Me Voy,75,19,98,,,,
71,up,J Alvarez,La Pregunta,76,20,100,,,,
72,up,Zion & Lennox,Otra Vez (feat. J Balvin),77,21,80,,,,
73,up,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",78,30,88,,,,
74,up,Sebastián Yatra,Traicionera,79,58,97,,,,
75,-,Juan Luis Guerra,Tus Besos,-,41,83,,,,
76,up,Nicky Jam,Voy a Beber,80,54,95,,,,
77,up,Enrique Iglesias,Loco (feat. Descemer Bueno),85,62,59,,,,
78,-,Sebastián Yatra,Tacones Rojos,-,78,1,,,,
79,-,Alzate,La Peor,-,79,1,,,,
80,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],88,41,85,,,,
81,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),10,1,72,,,,
82,-,"Pepe Aguilar, Ángela Aguilar & Leonardo Aguilar",El Jinete,-,82,1,,,,
83,down,Yandar & Yostin,Te Pintaron Pajaritos,81,8,100,,,,
84,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,21,84,,,,
85,down,Cali y El Dandee,Gol,69,56,67,,,,
86,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],87,22,93,,,,
87,up,J Balvin,Sola,90,68,61,,,,
88,up,Victor Manuelle,Si Tú Me Besas,91,23,80,,,,
89,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,70,,,,
90,down,Marc Anthony,Cambio de Piel,86,55,73,,,,
91,-,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,-,26,73,,,,
92,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),92,64,78,,,,
