Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,205,,,,
2,up,Johnny Cash,The Essential Johnny Cash,3,1,228,,,,
3,up,Kris Kristofferson,The Essential Kris Kristofferson,4,1,218,,,,
4,up,Dixie Chicks,The Essential Dixie Chicks,5,1,229,,,,
5,-,Dolly Parton,The Very Best of Dolly Parton,-,1,216,,,,
6,up,Carrie Underwood,Blown Away,7,1,229,,,,
7,up,Derek Ryan,The Simple Things,8,3,230,,,,
8,up,Nathan Carter,Where I Wanna Be,9,4,229,,,,
9,up,Derek Ryan,Dreamers and Believers,10,5,228,,,,
10,down,Taylor Swift,Fearless (Taylor's Version),6,1,143,1,2021-04-11,1,2021-04-11
11,up,Carrie Underwood,Carnival Ride,11,7,230,,,,
12,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,12,9,221,,,,
13,down,Beyoncé,COWBOY CARTER,2,1,5,,,,
14,down,Carrie Underwood,Storyteller,13,8,227,,,,
15,-,Various Artists,The Country Album,-,2,226,,,,
16,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,35,10,221,,,,
17,down,Nathan Carter,Nathan Carter Live,14,8,228,,,,
18,down,Nathan Carter,Livin' the Dream,15,12,230,,,,
19,down,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,16,13,216,,,,
20,down,Mike Denver,The Essential Galway Boy Collection,18,12,231,,,,
21,-,Marty Mone,Hit the Diff,-,6,223,,,,
22,down,Jim Reeves,The Very Best of Jim Reeves,17,14,219,,,,
23,down,Willie Nelson,16 Biggest Hits: Willie Nelson,19,15,209,,,,
24,down,Tim McGraw,Number One Hits,20,17,228,,,,
25,down,Derek Ryan,Country Soul,21,18,232,,,,
26,down,Lady Antebellum,Need You Now (Deluxe),22,20,229,,,,
27,down,Derek Ryan,One Good Night,23,20,232,,,,
28,down,Faith Hill,The Hits,24,22,233,,,,
29,down,Dolly Parton,Blue Smoke - The Best Of,25,22,225,,,,
30,down,Dixie Chicks,Top of the World Tour (Live),26,23,233,,,,
31,down,Jim Reeves,Jim Reeves: Greatest Hits,27,20,229,,,,
32,down,Lisa McHugh,A Life That's Good,28,21,228,,,,
33,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",30,26,179,,,,
34,down,Carrie Underwood,Blown Away (Deluxe Edition),29,27,159,,,,
35,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,31,27,167,,,,
36,down,Faith Hill,There You'll Be,32,30,164,,,,
37,-,Alan Jackson,34 Number Ones,-,10,225,,,,
38,down,Nathan Carter,Time of My Life,33,31,161,,,,
