Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Kacey Musgraves,Deeper Well,2,1,8,,,,
3,up,Shaboozey,Where I've Been isn't Where I'm Going,5,3,4,,,,
4,down,Zach Bryan,Zach Bryan,3,1,37,,,,
5,down,Taylor Swift,Fearless (Taylor's Version),4,1,161,1,2021-04-11,1,2021-04-11
6,up,Taylor Swift,Speak Now (Taylor's Version),7,1,44,,,,
7,down,Luke Combs,Gettin' Old,6,1,63,,,,
8,up,Garth Brooks,Live in Germany 1995 (Live),16,8,3,,,,
9,up,Luke Combs,This One’s for You Too (Deluxe Edition),9,4,235,90,2019-10-06,35,2019-10-20
10,up,Kacey Musgraves,Golden Hour,19,1,235,,,,
11,down,Morgan Wallen,One Thing At A Time,10,1,66,,,,
12,up,Zach Bryan,American Heartbreak,15,1,107,,,,
13,up,Morgan Wallen,Dangerous: The Double Album,28,1,174,39,2020-11-22,1,2021-01-31
14,down,Chris Stapleton,Higher,12,1,30,,,,
15,down,Zach Bryan,Boys Of Faith - EP,13,1,33,,,,
16,up,Chris Stapleton,Traveller,21,3,235,100,2019-10-13,77,2020-02-23
17,up,Charley Crockett,$10 Cowboy,46,17,2,,,,
18,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),8,2,71,,,,
19,down,Taylor Swift,Taylor Swift (Deluxe Edition),11,5,232,,,,
20,up,Johnny Cash,The Best of Johnny Cash,20,7,231,,,,
21,up,Johnny Cash,American IV: The Man Comes Around,30,5,234,,,,
22,up,Taylor Swift,Red (Deluxe Version),32,1,231,,,,
23,up,Zach Bryan,Summertime Blues - EP,24,5,95,,,,
24,down,Anne Wilson,REBEL,14,14,3,,,,
25,up,Taylor Swift,Speak Now (Bonus Track Version),40,1,231,,,,
26,-,Kacey Musgraves,star-crossed,-,1,104,,,,
27,down,Country's Family Reunion,Vince Gill at Larry's Country Diner (Live / Vol. 1) [feat. Vince Gill] - EP,26,26,3,,,,
28,up,Dasha,What Happens Now?,31,19,5,,,,
29,up,The Red Clay Strays,Moment of Truth,68,29,11,,,,
30,-,Charley Pride,Greatest Hits Collection,-,10,50,,,,
31,-,George Jones,Still the Same Ole Me,-,31,1,,,,
32,-,Kacey Musgraves,Same Trailer Different Park,-,32,32,,,,
33,-,Don Williams,The Very Best of Don Williams,-,20,143,,,,
34,up,James Johnston,RAISED LIKE THAT,36,34,4,,,,
35,up,Dolly Parton,The Very Best of Dolly Parton,35,1,230,,,,
36,down,Gareth,Covers (From Across The Pond) - EP,22,22,4,,,,
37,up,Shania Twain,Come On Over (Special Edition),44,5,74,,,,
38,-,Tenille Arts,To Be Honest,-,38,1,,,,
39,down,Taylor Swift,Fearless (Platinum Edition),25,8,131,74,2021-02-14,74,2021-02-14
40,up,Dylan Gossett,No Better Time - EP,59,7,29,,,,
41,down,Luke Combs,Growin' Up,27,1,99,,,,
42,-,Jim Reeves,The Very Best of Jim Reeves,-,18,63,,,,
