Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Morgan Wallen,Dangerous: The Double Album (Bonus),2,2,10,60,2021-01-31,15,2021-04-18
3,up,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",3,1,73,69,2020-04-05,69,2020-04-05
4,up,Various Artists,NOW 100 Hits Country,4,1,62,,,,
5,up,Chris Stapleton,Starting Over,5,1,30,75,2020-11-01,14,2020-11-22
6,up,Chris Stapleton,Traveller,12,3,80,100,2019-10-13,77,2020-02-23
7,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,28,7,2,,,,
8,up,Luke Combs,This One’s for You Too (Deluxe Edition),11,4,80,90,2019-10-06,35,2019-10-20
9,up,Dolly Parton,The Very Best of Dolly Parton,13,1,80,,,,
10,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),8,1,39,78,2020-09-27,9,2020-11-01
11,down,Thomas Rhett,Country Again (Side A),6,6,5,67,2021-03-14,35,2021-05-09
12,down,Kacey Musgraves,Golden Hour,7,1,80,,,,
13,up,Nathan Carter,The Best of the First 10 Years - Anniversary Collection,49,2,27,,,,
14,down,Taylor Swift,Red (Deluxe Version),9,1,78,,,,
15,up,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 2",15,6,69,,,,
16,down,Johnny Cash,The Best of Johnny Cash,10,1,80,,,,
17,up,John Denver,The Essential John Denver,42,17,64,,,,
18,down,Taylor Swift,Speak Now (Bonus Track Version),14,3,78,,,,
19,up,Taylor Swift,Taylor Swift (Deluxe Edition),48,7,80,,,,
20,down,Kris Kristofferson,The Essential Kris Kristofferson,17,5,79,,,,
21,-,Phil Vassar,Phil Vassar (Live),-,21,1,,,,
22,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,22,1,,,,
23,down,Shania Twain,Greatest Hits,16,5,80,,,,
24,up,Zac Brown Band,Uncaged,27,24,18,,,,
25,up,Zac Brown Band,The Foundation (Deluxe Version),37,25,19,,,,
26,up,Alan Jackson,34 Number Ones,92,13,64,,,,
27,down,Nashville Cast,The Music of Nashville: Greatest Hits Seasons 1-5,22,14,55,,,,
28,-,Mike Denver,Tradition,-,28,5,,,,
29,down,Alan Jackson,Where Have You Gone,25,25,3,,,,
30,up,Ingrid Andress,Lady Like (Deluxe),62,19,6,,,,
31,up,The Highwaymen,Live: American Outlaws,95,20,52,,,,
32,down,Taylor Swift,Fearless (Platinum Edition),24,24,3,74,2021-02-14,74,2021-02-14
33,-,Luke Bryan,Spring Break...Here to Party,-,32,17,,,,
34,up,Nanci Griffith,From a Distance - The Very Best of Nanci Griffith,61,7,65,,,,
35,up,Jim Reeves,Jim Reeves: Greatest Hits,55,16,62,,,,
36,-,Mike Denver,Enjoy Yourself,-,17,11,,,,
37,-,Townes Van Zandt,Townes Van Zandt,-,25,7,,,,
38,-,Willie Nelson,Legend - The Best of Willie Nelson,-,5,75,,,,
