Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,1,7,,,,
2,-,Protoje,Ten Cane Row (feat. Jorja Smith),-,2,1,,,,
3,-,Massilia Sound System,Dimanche Aux Goudes,-,3,1,,,,
4,-,Naâman,Resistance,-,4,1,,,,
5,-,The Melodians,The Rivers of Babylon,-,5,2,,,,
6,-,Jonny M,Bam Bam,-,6,1,,,,
7,-,Repercusión,Un Solo Color,-,3,28,,,,
8,down,Tiken Jah Fakoly,Religion,6,1,13,,,,
9,-,Angatu & Zkiẹl,Escolhas (feat. Maju),-,9,1,,,,
10,-,The Wailers,I Shot the Sheriff,-,4,2,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,63,,,,
12,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,1,5,,,,
13,-,Udi Fagundes & Selectah H-DUB,Poder Poder,-,5,1,,,,
14,-,The Last Poets,We Must Be Sacred,-,14,2,,,,
15,-,Cress Hibbert,Island Luv,-,15,1,,,,
16,down,UB40,Kingston Town,12,1,56,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,81,,,,
18,-,Derajah,Asadenaki,-,18,1,,,,
19,-,King Tubby,Sahara Dub,-,19,1,,,,
20,down,Full dub,Golden Feather,17,17,2,,,,
21,-,Tiken Jah Fakoly,Ça va aller,-,1,1,,,,
22,-,The Jolly Boys,Rehab,-,22,1,,,,
23,-,Soul Sugar & Blundetto,Cool Down (feat. Booker Gee),-,11,5,,,,
24,-,Volodia,Tout donner (feat. Twan Tee),-,24,1,,,,
25,down,Pupajim & Joe Yorke,Pressure,24,2,7,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,20,1,118,,,,
27,-,Aswad,Back To Africa,-,27,1,,,,
28,-,"L'Entourloop, Dawa & The Architect",Clin D'œil,-,18,2,,,,
29,-,Al Barry,Morning Sun,-,29,1,,,,
30,down,Poirier & Waahli,Teke Fren,19,1,8,,,,
31,-,Christafari,Reckless Love (feat. Avion Blackman),-,15,1,,,,
32,down,Biga*Ranx,Beaucoup,13,8,17,,,,
33,-,Nawal Al Zoghbi,Al Nas Al Ozzaz,-,13,1,,,,
