Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Anton & The Ligerians,Mr Richman (feat. Max Romeo),-,1,1,,,,
2,-,The Wailers,Rastaman Chant,-,2,1,,,,
3,down,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),2,1,4,,,,
4,-,Bob Marley & The Wailers,Bend Down Low (Live In the Studio),-,4,1,,,,
5,-,The Wailers,Lively Up Yourself (Live At Leeds 1973),-,5,1,,,,
6,-,The Wailers,Put It On,-,6,1,,,,
7,-,The Wailers,Kinky Reggae (Live At Leeds 1973),-,7,1,,,,
8,-,The Wailers,"Get Up, Stand Up (Single Version)",-,8,3,,,,
9,-,Buju Banton,Excerpt of a Speech By Marcus Mosiah Garvey,-,9,1,,,,
10,-,Bob Marley & The Wailers,Burnin' and Lootin',-,7,1,,,,
11,-,Mahom,Hypnose,-,11,1,,,,
12,down,Biga*Ranx,Sunset Cassette,1,1,5,,,,
13,-,Bob Marley & The Wailers,Could You Be Loved,-,1,32,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,1,19,,,,
15,up,O.B.F,I'm an African (feat. Tippa Irie),17,3,3,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,25,,,,
17,-,Bob Marley & The Wailers,Redemption Song (Live),-,5,1,,,,
18,-,Bob Marley,Stir It Up,-,3,7,,,,
19,-,"Charlie P, O.B.F, Killa P & Irah",Ina This Ya Time,-,2,1,,,,
20,down,Naamix,Caliente,15,6,4,,,,
21,-,The Frightnrs,Hey Brother (Do Unto Others),-,21,1,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,6,1,,,,
23,-,Bob Marley & The Wailers,Exodus (Live),-,23,1,,,,
24,-,Bob Marley & The Wailers,Jamming (Live),-,7,2,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),23,1,31,,,,
26,-,Bob Marley & The Wailers,Natural Mystic (Live),-,1,1,,,,
27,-,The Gladiators,Rich Man Poor Man,-,3,2,,,,
28,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,28,1,,,,
29,down,Bob Marley & The Wailers,Jamming,13,1,24,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,2,,,,
31,-,Bob Marley & The Wailers,Is This Love (Live),-,9,2,,,,
32,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,32,1,,,,
33,-,Lila Iké,I Spy,-,6,1,,,,
34,-,Tryö,Ce que l'on s'aime,-,2,4,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,20,1,31,,,,
36,down,Bosphoroots,Police and Soldier,29,29,2,,,,
37,down,吉米克里夫,Many Rivers To Cross,26,1,17,,,,
38,-,Althea & Donna,Uptown Top Ranking,-,38,1,,,,
39,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,25,1,,,,
40,-,Vybz Kartel,Cute Rider [Reggaeton Mix] (Divas),-,23,1,,,,
41,-,Systa Irie,So Sexy,-,1,12,,,,
42,-,Skip Marley & H.E.R.,Slow Down,-,3,23,,,,
43,-,Du'rite,No Hope,-,31,1,,,,
44,-,Biga*Ranx,Regarde-moi,-,10,2,,,,
45,-,Christopher Martin,Little Green Apples,-,45,1,,,,
46,down,Samora,Hearsay,8,8,7,,,,
47,-,Chronic Law,Don't Rush,-,25,2,,,,
