Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cedric Myton,La Le Bella (feat. Rzee Jackson),1,1,2,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,2,2,,,,
3,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,7,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,1,18,,,,
5,-,Bob Marley & The Wailers,Natural Mystic,-,5,1,,,,
6,-,Jimmy Cliff,We All Are One,-,1,7,,,,
7,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,9,,,,
8,up,Juls & Agent Sasco (Assassin),Slow Down,46,8,13,,,,
9,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,9,1,,,,
10,-,City Kay & Blakkamoore,Play the Role (Big Slap Riddin),-,10,2,,,,
11,up,Danakil,Oublions,49,11,4,,,,
12,-,City Kay & Manjul,Grant the Racists No Quarter,-,12,1,,,,
13,-,Burning Spear,African Postman,-,13,1,,,,
14,-,Errol Dunkley,Ok Fred,-,1,14,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),53,1,24,,,,
16,up,Dub Shepherds & Jolly Joseph,Aquarius,43,5,10,,,,
17,-,Camille Murray,Cruisin to the Sun,-,17,1,,,,
18,up,Sinsemilia,Tout le bonheur du monde,51,1,18,,,,
19,-,Soom T,Salute to the Boss,-,19,1,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,44,1,25,,,,
21,up,Broussaï,Rebel Music (feat. Ishmel Mcanuff),52,1,16,,,,
22,-,Baka Solomon,"Don’t Go (feat. Average Steve, Biko & Dehvande)",-,22,1,,,,
23,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,2,6,,,,
24,up,The Hempolics,Get It Right,30,10,5,,,,
25,-,Inna Vision,Spazz,-,25,1,,,,
26,up,Big Up & Seu Jorge,Terra,37,23,2,,,,
27,-,Nathan Nakikus,Don't Waste My Time,-,27,1,,,,
28,up,Popcaan,Sex on the River,56,19,8,,,,
29,-,Manu Dibango,Kumbele Style,-,23,2,,,,
30,-,Dubamix,La Lega (feat. Marina P),-,9,1,,,,
31,-,Renegad,Farmer Man,-,23,1,,,,
32,-,Skip Marley & H.E.R.,Slow Down,-,3,20,,,,
