Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,17,1,109,,,,
2,-,Biga*Ranx,Montpellier (feat. Blundetto),-,2,1,,,,
3,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,3,6,,,,
4,-,Tiken Jah Fakoly,Religion,-,1,1,,,,
5,-,Kin Riddimz & Junior Morgan,Hill Top,-,5,1,,,,
6,-,Buju Banton,Champion,-,6,1,,,,
7,-,Skip Marley,Lions,-,6,1,,,,
8,-,UB40,Sins of the Fathers,-,8,1,,,,
9,-,Lady Saw,Hardcore Lover (feat. T.O.K.),-,4,4,,,,
10,down,Bob Marley & The Wailers,Africa Unite,4,2,11,,,,
11,-,Biga Ranx,Time On (feat. A State of Mind),-,11,2,,,,
12,-,Danakil,Rendez-nous la justice,-,12,3,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,69,,,,
14,down,Garnett Silk,Hello Africa,7,7,2,,,,
15,-,Jimmy Cliff,Reggae Night,-,1,11,,,,
16,-,Hollie Cook,99,-,11,2,,,,
17,-,Blundetto,Les Dumands,-,12,2,,,,
18,up,Kabaka Pyramid & Damian Marley,Red Gold and Green,18,1,3,,,,
19,-,Tiken Jah Fakoly,I Can Hear (feat. Winston McAnuff),-,19,1,,,,
20,-,Tonton David,Peuples du monde,-,1,10,,,,
21,-,Shabba Ranks,Fancy Girl (feat. Fabiana),-,21,1,,,,
22,down,Daara J,Daara-J,13,1,2,,,,
23,-,Repercusión,Un Solo Color,-,3,17,,,,
24,-,Julian Marley,Boom Draw,-,24,1,,,,
25,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,2,22,,,,
26,-,Clinton Fearon,Feelin' the Same,-,26,1,,,,
27,-,Horace Andy & Daddy Freddy,Dirty Money Business,-,27,1,,,,
28,down,Biga*Ranx,Beaucoup,8,8,5,,,,
29,-,Blundetto,Old Guard In A Yard,-,29,1,,,,
30,-,Origin One,Nuh Money Nuh Fren (feat. K.O.G),-,21,1,,,,
31,-,Dub Inc,Fake News,-,4,6,,,,
32,-,Alpha Blondy,Je suis venu te dire que je m'en vais,-,32,1,,,,
33,-,Reggae Sisters,Uptown Top Rankin,-,33,1,,,,
34,-,Booboo'zzz All Stars,Sometimes,-,21,15,,,,
35,-,The Co-Operators,Murder at Midnight (feat. Joe Yorke),-,35,1,,,,
36,-,Bob Marley & The Wailers,Could You Be Loved,-,1,108,,,,
37,-,Tiken Jah Fakoly & Winston McAnuff,I Can Hear (Radiot Edit),-,1,8,,,,
38,-,UB40,Kingston Town,-,1,45,,,,
39,-,Aswad,Dub Fire,-,26,1,,,,
