Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mo'kalamity,Le pouvoir (feat. Tiken Jah Fakoly),14,1,3,,,,
2,up,Tiken Jah Fakoly,Religion,3,1,8,,,,
3,up,Repercusión,Un Solo Color,12,3,24,,,,
4,-,Naâman & Clay and Friends,Lucky Day (Remix),-,1,1,,,,
5,-,Soom T,Big Bad World,-,2,14,,,,
6,-,Alpha Blondy,Sweet Fanta Diallo,-,1,19,,,,
7,-,Willie Williams,Armageddon Time,-,7,1,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,76,,,,
9,-,Boris Gardiner,You Make Me Feel Brand New,-,9,1,,,,
10,-,Skip Marley,Calm Down,-,10,1,,,,
11,-,Matumbi,Hook Deh,-,11,1,,,,
12,down,The Hempolics & Macka B,One Law Fi Dem,2,1,6,,,,
13,up,Kabaka Pyramid & Damian Marley,Red Gold and Green,16,1,10,,,,
14,up,Biga*Ranx,Beaucoup,27,8,12,,,,
15,-,Delgres,Mwen Enmeou Tro Fo,-,7,1,,,,
16,-,Jimmy Cliff,Reggae Night,-,1,12,,,,
17,-,Rockamovya,Take the Night,-,17,3,,,,
18,-,Jimmy Cliff,We All Are One,-,1,19,,,,
19,-,Puppa Lëk Sèn,Brave Man,-,14,2,,,,
20,down,Pupajim & Joe Yorke,Pressure,17,2,3,,,,
21,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,21,1,,,,
22,-,Gideon,Pon Di Bike,-,22,1,,,,
23,-,Harry Mudie,Heavy Duty Dub (Remastered),-,23,1,,,,
24,-,Soul Revivers,Where the River (feat. Earl 16),-,24,1,,,,
25,-,Yaniss Odua,Rouge jaune vert,-,25,1,,,,
26,-,Taggy Matcher,Q Fashion (feat. John Milk),-,13,2,,,,
27,-,Jimmy Cliff,Many Rivers to Cross,-,11,4,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,30,1,112,,,,
29,-,Isiah Shaka,Africa Revolution,-,16,1,,,,
30,-,Burning Spear,Our Music,-,30,1,,,,
31,down,UB40,Kingston Town,10,1,52,,,,
32,-,Triston Palma & Irie Ites,Never Get Weary,-,32,1,,,,
33,-,Hollie Cook,Kush Kween (feat. Jah9),-,33,1,,,,
