Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,6,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,30,1,31,,,,
3,down,Bob Marley & The Wailers,Positive Vibration (Live),1,1,3,,,,
4,up,Bob Marley & The Wailers,Redemption Song,27,1,18,,,,
5,-,The Wailers,"Get Up, Stand Up",-,1,30,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,38,,,,
7,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,18,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,1,36,,,,
9,-,Bob Marley & The Wailers,War,-,4,9,,,,
10,-,Bob Marley & The Wailers,Africa Unite,-,2,4,,,,
11,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,2,,,,
12,-,Toots & The Maytals,Funky Kingston,-,4,3,,,,
13,up,Bob Marley & The Wailers,Zimbabwe,13,7,9,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,6,1,60,,,,
15,-,Bob Marley & The Wailers,Simmer Down,-,15,1,,,,
16,-,Bob Marley & The Wailers,Exodus,-,4,7,,,,
17,-,Byron Lee and & The Dragonaires,Jamaica Ska,-,17,1,,,,
18,-,Toots & The Maytals,Pressure Drop,-,1,4,,,,
19,-,Bob Marley & The Wailers,Sun Is Shining,-,4,3,,,,
20,up,Bob Marley,Stir It Up,32,3,15,,,,
21,-,The Maytals,54-46 That's My Number,-,2,2,,,,
22,-,The Upsetters,Return of Django,-,22,1,,,,
23,down,Bob Marley & The Wailers,Smile Jamaica (Dub Version),9,6,5,,,,
24,-,Easy Star All-Stars,Let Down,-,7,2,,,,
25,-,Toots & The Maytals,Time Tough,-,14,3,,,,
26,-,Toots & The Maytals,Country Road,-,11,2,,,,
27,-,The Maytals,Monkey Man,-,11,3,,,,
28,-,Mo'kalamity,Le pouvoir (feat. Tiken Jah Fakoly),-,1,1,,,,
29,-,Bob Marley & The Wailers,Zion Train,-,6,2,,,,
30,-,Toots & The Maytals,Johnny Coolman,-,14,2,,,,
31,-,Bob Marley & The Wailers,Redemption Song (Live),-,5,4,,,,
32,-,Bob Marley & The Wailers,Three Little Birds,-,2,5,,,,
33,-,Bob Marley & The Wailers,Kaya,-,2,3,,,,
34,-,The Silvertones,Don't Run for a Hiding Place (with Tommy McCook & the Supersonics),-,6,2,,,,
35,-,Bob Marley & The Wailers,Burnin' and Lootin',-,7,4,,,,
36,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,3,9,,,,
37,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,26,2,,,,
38,-,Bob Marley & The Wailers,Trench Town Rock,-,4,5,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,31,,,,
40,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,7,3,,,,
41,-,Bob Marley & The Wailers,No More Trouble (Jamaican Version),-,5,3,,,,
42,-,Bob Marley & The Wailers,Waiting In Vain,-,5,2,,,,
43,-,Bob Marley & The Wailers,Simmer Down,-,4,2,,,,
44,-,Bob Marley & The Wailers,Natty Dread,-,44,1,,,,
45,-,Bob Marley & The Wailers,Want More (Live),-,13,3,,,,
46,-,Bob Marley & The Wailers,Crazy Baldhead,-,12,3,,,,
47,-,Sinsemilia,Tout le bonheur du monde,-,1,45,,,,
48,-,Toots & The Maytals,Bam Bam,-,32,2,,,,
49,-,The Wailers,"Get Up, Stand Up (Single Version)",-,8,5,,,,
50,-,Peter Tosh & The Wailers,Love,-,18,2,,,,
51,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,14,2,,,,
52,-,Savage,Covid Vaccine,-,4,4,,,,
53,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Live)",-,10,3,,,,
54,-,Bob Marley & The Wailers,Jah Live,-,19,1,,,,
55,down,Bob Marley & The Wailers,Jamming (Live),16,3,8,,,,
56,-,Bob Marley & The Wailers,Running Away,-,8,1,,,,
57,-,Count Ossie & The Mystic Revelation of Rastafari,Narration,-,13,3,,,,
58,-,The Wailers,Kinky Reggae (Live At Leeds 1973),-,7,3,,,,
59,down,The Wailers,Put It On,14,6,5,,,,
60,-,The Wailers,Lively Up Yourself (Live At Leeds 1973),-,5,3,,,,
61,down,Bob Marley & The Wailers,Lively Up Yourself,12,11,2,,,,
62,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],-,8,3,,,,
63,-,Bob Marley & The Wailers,Talkin' Blues,-,24,1,,,,
64,down,Bob Marley & The Wailers,So Much Trouble in the World,4,2,6,,,,
65,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 17, 1975)",-,65,1,,,,
66,-,Bob Marley & The Wailers,"Rebel Music (3 O'Clock Roadblock) [Live at The Lyceum, London July 17, 1975]",-,12,3,,,,
67,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,11,,,,
68,-,Buju Banton,Excerpt of a Speech By Marcus Mosiah Garvey,-,9,3,,,,
69,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,69,1,,,,
70,-,Tiken Jah Fakoly,Ça Va Faire Mal,-,3,6,,,,
71,-,Bob Marley & The Wailers,Bend Down Low (Live In the Studio),-,4,3,,,,
72,-,Yaniss Odua,La caraïbe,-,5,1,,,,
73,-,Bob Marley & The Wailers,Exodus (Live),-,1,5,,,,
74,-,Bob Marley & The Wailers,Walk the Proud Land,-,74,1,,,,
75,-,Horace Andy,Riding for a Fall,-,75,1,,,,
76,-,Wailers,"Get Up, Stand Up Instrumental",-,76,1,,,,
77,-,Sinsemilia,La flamme,-,77,1,,,,
78,-,Horace Andy,Sky Larking,-,3,3,,,,
79,-,Bob Marley & The Wailers,"Get Up Stand Up (Live at The Lyceum, London July 17, 1975)",-,79,1,,,,
80,-,Sinsemilia,La mauvaise réputation,-,80,1,,,,
81,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,12,3,,,,
82,-,Khruangbin,With All The World,-,6,4,,,,
83,-,Tonton David,Sûr et certain,-,3,7,,,,
84,-,Bob Marley & The Wailers,Punky Reggae Party (Live),-,5,3,,,,
85,down,Paul Elliot,How Does It Feel,24,13,5,,,,
86,-,Bob Marley & The Wailers,Misty Morning,-,28,1,,,,
87,-,Bob Marley & The Wailers,Stir It Up (Jamaican Version),-,11,3,,,,
88,-,Bob Marley & The Wailers,Concrete Jungle,-,1,3,,,,
89,down,Asha D & Mark Cupidore,Life's Heavy Load,33,23,2,,,,
90,-,Pablo Moses,Each Is a Servant (Remastered),-,90,1,,,,
91,-,Bob Marley & The Wailers,Talkin',-,91,1,,,,
92,-,Aswad,Don't Turn Around,-,8,13,,,,
93,down,Midnite,Dew,35,7,3,,,,
94,-,Bob Marley & The Wailers,Talkin',-,15,3,,,,
95,-,L.A.B.,Why Oh Why,-,13,1,,,,
96,-,Jah Lloyd,Ganja Rules,-,96,1,,,,
97,-,"Linval Thompson, Jah Mickey & Lone Ranger",Life Crisis,-,97,1,,,,
98,down,Jimmy Cliff,I Can See Clearly Now,23,1,60,,,,
99,-,Tiken Jah Fakoly,Ngomi,-,4,2,,,,
100,down,吉米克里夫,Many Rivers To Cross,3,1,35,,,,
