Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stand High Patrol,Keep Cool Again,24,1,2,,,,
2,up,Pupajim & Joe Yorke,Pressure,2,2,16,,,,
3,-,吉米克里夫,Many Rivers To Cross,-,1,59,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,90,,,,
5,-,Laurent Degache,A ti'a i ni'a,-,5,1,,,,
6,up,O.B.F,Vampire Dance (feat. Sr. Wilson),17,6,3,,,,
7,-,Jimmy Cliff,Reggae Night,-,7,11,,,,
8,up,Kubix,Mix Up (feat. Mo'kalamity & Clinton Fearon),11,8,3,,,,
9,-,Temi Oyedele & Adrian Sherwood,I Dupe (Thanks Giving),-,3,2,,,,
10,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,20,,,,
11,-,Ramy Raad,Broken Dreams,-,11,1,,,,
12,-,Kubix,Mix Up,-,12,5,,,,
13,-,UB40,Food for Thought (2010 Remaster),-,1,3,,,,
14,up,UB40,Kingston Town,42,1,64,,,,
15,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,13,13,3,,,,
16,-,Sinsemilia,Tout le bonheur du monde,-,1,98,,,,
17,-,Taïro,Nour,-,17,1,,,,
18,-,Ben l'Oncle Soul,There's a Light,-,18,2,,,,
19,-,Natty Jean,Prezident (feat. Didier Awadi & Gaston),-,13,1,,,,
20,-,Annette Brissett & Marcia Griffiths,Mi Gungu Walk,-,20,1,,,,
21,-,Telescope,Tax-Payer,-,21,1,,,,
22,up,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,51,14,6,,,,
23,-,Biga*Ranx,Beaucoup,-,8,23,,,,
24,-,Jahlys,DBG,-,5,1,,,,
25,-,The Selecter,The Big Badoof,-,25,1,,,,
26,-,Stalawa & I-Bogle,My Kitchen,-,26,1,,,,
27,-,Shaggy,Boombastic,-,2,5,,,,
28,-,Natty Jean,On m'a dit,-,18,1,,,,
29,-,Jimmy Cliff,Hot Shot,-,5,16,,,,
