Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biga*Ranx,Sunset Cassette,4,1,4,,,,
2,down,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),1,1,3,,,,
3,-,Bob Marley & The Wailers,Concrete Jungle,-,1,1,,,,
4,-,Bob Marley & The Wailers,Trench Town Rock,-,4,1,,,,
5,-,Bob Marley & The Wailers,No More Trouble (Jamaican Version),-,5,1,,,,
6,-,Strickaz,Waz Zap (Intro),-,6,1,,,,
7,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,7,1,,,,
8,up,Samora,Hearsay,11,8,6,,,,
9,-,Bob Marley & The Wailers,Rat Race,-,6,2,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,15,,,,
11,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",5,5,2,,,,
12,-,Bob Marley & The Wailers,Stir It Up (Jamaican Version),-,11,1,,,,
13,-,Bob Marley & The Wailers,Jamming,-,1,23,,,,
14,-,Sound Dimension,Rockfort Rock,-,11,2,,,,
15,down,Naamix,Caliente,13,6,3,,,,
16,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,3,2,,,,
17,down,O.B.F,I'm an African (feat. Tippa Irie),3,3,2,,,,
18,-,King Tubby,Five Take,-,18,1,,,,
19,down,Sinsemilia,Tout le bonheur du monde,2,1,23,,,,
20,-,Jimmy Cliff,I Can See Clearly Now,-,1,30,,,,
21,-,Protoje,Blood Money,-,3,17,,,,
22,-,Max Livio,Tu resteras,-,22,1,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,30,,,,
24,-,The Upsetters,Keep On Moving (Dub),-,24,1,,,,
25,down,The Wailers,"Get Up, Stand Up",7,1,18,,,,
26,down,吉米克里夫,Many Rivers To Cross,16,1,16,,,,
27,-,Bella Blair,Gimmie a Light,-,27,1,,,,
28,-,Jon Moon,Brighter Day,-,28,1,,,,
29,-,Bosphoroots,Police and Soldier,-,29,1,,,,
30,-,The Hempolics,Place Is Here,-,30,1,,,,
31,-,Popcaan,Sex on the River,-,19,13,,,,
